﻿_id,Table Number,Table Title,Respondents,Characteristics,Number
1826,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Nandi,65.6
1827,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Baringo,57.8
1828,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Laikipia,72.3
1829,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Nakuru,72.5
1830,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Narok,65.2
1831,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Kajiado,63.9
1832,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Kericho,60.2
1833,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Bomet,63.9
1834,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Kakamega,66.7
1835,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Vihiga,62.4
1836,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Bungoma,66.0
1837,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Busia,56.4
1838,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Siaya,43.5
1839,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Kisumu,60.0
1840,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Homa Bay,56.8
1841,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Migori,60.2
1842,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Kisii,68.1
1843,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Nyamira,67.9
1844,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Nairobi City,62.5
1845,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any method,Total,62.5
1846,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Mombasa,42.1
1847,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kwale,34.6
1848,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kilifi,44.7
1849,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Tana River,23.2
1850,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Lamu,39.2
1851,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Taita/Taveta,64.5
1852,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Garissa,11.1
1853,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Wajir,2.8
1854,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Mandera,1.8
1855,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Marsabit,5.6
1856,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Isiolo,28.7
1857,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Meru,69.7
1858,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Tharaka-Nithi,67.9
1859,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Embu,75.2
1860,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kitui,62.4
1861,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Machakos,66.4
1862,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Makueni,64.4
1863,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nyandarua,66.7
1864,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nyeri,70.5
1865,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kirinyaga,70.8
1866,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Murang'a,67.3
1867,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kiambu,68.2
1868,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Turkana,30.7
1869,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,West Pokot,23.2
1870,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Samburu,25.4
1871,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Trans Nzoia,65.4
1872,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Uasin Gishu,62.7
1873,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Elgeyo/Marakwet,59.0
1874,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nandi,60.0
1875,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Baringo,47.7
1876,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Laikipia,64.5
1877,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nakuru,66.6
1878,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Narok,52.2
1879,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kajiado,57.3
1880,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kericho,60.0
1881,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Bomet,57.8
1882,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kakamega,63.4
1883,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Vihiga,60.1
1884,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Bungoma,63.7
1885,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Busia,55.4
1886,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Siaya,42.9
1887,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kisumu,56.6
1888,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Homa Bay,54.3
1889,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Migori,54.7
1890,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Kisii,63.5
1891,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nyamira,64.8
1892,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Nairobi City,56.2
1893,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using any modern method,Total,56.9
1894,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Mombasa,0.8
1895,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kwale,0.8
1896,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kilifi,1.6
1897,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Tana River,0.5
1898,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Lamu,0.5
1899,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Taita/Taveta,2.8
1900,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Garissa,1.4
1901,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Wajir,0.1
1902,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Mandera,0.0
1903,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Marsabit,0.4
1904,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Isiolo,0.8
1905,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Meru,0.7
1906,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Tharaka-Nithi,3.0
1907,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Embu,1.8
1908,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kitui,1.2
1909,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Machakos,3.4
1910,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Makueni,4.4
1911,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nyandarua,2.3
1912,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nyeri,3.7
1913,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kirinyaga,0.8
1914,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Murang'a,1.4
1915,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kiambu,2.5
1916,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Turkana,1.3
1917,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,West Pokot,0.9
1918,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Samburu,0.3
1919,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Trans Nzoia,3.0
1920,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Uasin Gishu,1.5
1921,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Elgeyo/Marakwet,3.4
1922,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nandi,1.6
1923,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Baringo,0.5
1924,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Laikipia,4.5
1925,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nakuru,3.2
1926,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Narok,1.6
1927,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kajiado,1.1
1928,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kericho,2.8
1929,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Bomet,8.3
1930,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kakamega,4.1
1931,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Vihiga,3.3
1932,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Bungoma,3.4
1933,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Busia,5.1
1934,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Siaya,2.2
1935,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kisumu,0.7
1936,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Homa Bay,3.6
1937,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Migori,2.5
1938,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Kisii,3.2
1939,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nyamira,5.3
1940,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Nairobi City,1.3
1941,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Female sterilization,Total,2.3
1942,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Mombasa,0.0
1943,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kwale,0.0
1944,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kilifi,0.0
1945,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Tana River,0.0
1946,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Lamu,0.4
1947,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Taita/Taveta,0.0
1948,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Garissa,0.0
1949,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Wajir,0.0
1950,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Mandera,0.0
1951,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Marsabit,0.0
1952,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Isiolo,0.0
1953,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Meru,0.0
1954,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Tharaka-Nithi,0.0
1955,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Embu,0.0
1956,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kitui,0.0
1957,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Machakos,0.0
1958,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Makueni,0.0
1959,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nyandarua,0.0
1960,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nyeri,0.0
1961,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kirinyaga,0.0
1962,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Murang'a,0.0
1963,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kiambu,0.0
1964,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Turkana,0.0
1965,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,West Pokot,0.0
1966,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Samburu,0.0
1967,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Trans Nzoia,0.0
1968,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Uasin Gishu,0.0
1969,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Elgeyo/Marakwet,0.0
1970,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nandi,0.0
1971,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Baringo,0.0
1972,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Laikipia,0.0
1973,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nakuru,0.0
1974,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Narok,0.0
1975,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kajiado,0.0
1976,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kericho,0.0
1977,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Bomet,0.0
1978,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kakamega,0.0
1979,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Vihiga,0.0
1980,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Bungoma,0.3
1981,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Busia,0.3
1982,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Siaya,0.0
1983,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kisumu,0.0
1984,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Homa Bay,0.0
1985,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Migori,0.0
1986,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Kisii,0.0
1987,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nyamira,0.0
1988,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Nairobi City,0.0
1989,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Male sterilization,Total,0.0
1990,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Mombasa,3.7
1991,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kwale,2.8
1992,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kilifi,2.1
1993,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Tana River,1.0
1994,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Lamu,1.1
1995,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Taita/Taveta,4.2
1996,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Garissa,0.2
1997,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Wajir,0.2
1998,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Mandera,0.0
1999,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Marsabit,0.0
2000,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Isiolo,1.4
2001,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Meru,3.3
2002,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Tharaka-Nithi,4.5
2003,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Embu,7.5
2004,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kitui,1.0
2005,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Machakos,4.9
2006,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Makueni,2.9
2007,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nyandarua,12.2
2008,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nyeri,18.8
2009,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kirinyaga,15.4
2010,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Murang'a,7.0
2011,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kiambu,9.7
2012,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Turkana,0.0
2013,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,West Pokot,0.2
2014,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Samburu,2.8
2015,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Trans Nzoia,2.2
2016,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Uasin Gishu,5.8
2017,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Elgeyo/Marakwet,2.8
2018,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nandi,0.2
2019,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Baringo,3.3
2020,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Laikipia,6.9
2021,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nakuru,7.4
2022,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Narok,1.0
2023,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kajiado,7.6
2024,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kericho,1.6
2025,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Bomet,1.2
2026,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kakamega,2.9
2027,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Vihiga,2.1
2028,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Bungoma,1.7
2029,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Busia,3.2
2030,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Siaya,0.5
2031,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kisumu,1.7
2032,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Homa Bay,0.7
2033,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Migori,2.1
2034,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Kisii,3.5
2035,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nyamira,1.8
2036,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Nairobi City,6.3
2037,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using IUD,Total,4.4
2038,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Mombasa,16.6
2039,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kwale,18.2
2040,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kilifi,17.4
2041,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Tana River,13.1
2042,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Lamu,13.7
2043,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Taita/Taveta,29.3
2044,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Garissa,4.3
2045,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Wajir,0.9
2046,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Mandera,0.6
2047,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Marsabit,2.5
2048,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Isiolo,15.8
2049,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Meru,31.3
2050,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Tharaka-Nithi,31.3
2051,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Embu,21.1
2052,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kitui,35.2
2053,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Machakos,26.5
2054,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Makueni,24.8
2055,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nyandarua,22.9
2056,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nyeri,16.9
2057,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kirinyaga,17.5
2058,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Murang'a,17.4
2059,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kiambu,14.7
2060,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Turkana,9.3
2061,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,West Pokot,8.3
2062,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Samburu,8.3
2063,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Trans Nzoia,24.4
2064,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Uasin Gishu,22.9
2065,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Elgeyo/Marakwet,24.4
2066,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nandi,29.8
2067,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Baringo,16.6
2068,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Laikipia,24.0
2069,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nakuru,23.5
2070,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Narok,16.5
2071,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kajiado,21.9
2072,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kericho,20.8
2073,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Bomet,22.6
2074,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kakamega,25.0
2075,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Vihiga,15.1
2076,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Bungoma,23.4
2077,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Busia,14.1
2078,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Siaya,15.6
2079,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kisumu,19.1
2080,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Homa Bay,20.7
2081,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Migori,15.9
2082,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Kisii,26.4
2083,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nyamira,33.7
2084,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Nairobi City,14.4
2085,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Injectables,Total,19.9
2086,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Mombasa,14.3
2087,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Kwale,9.6
2088,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Kilifi,17.8
2089,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Tana River,5.1
2090,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Lamu,10.5
2091,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Taita/Taveta,15.4
2092,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Garissa,3.5
2093,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Wajir,0.8
2094,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Mandera,0.2
2095,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Marsabit,2.6
2096,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Isiolo,4.4
2097,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Meru,22.9
2098,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Tharaka-Nithi,19.5
2099,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Embu,19.6
2100,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Kitui,16.3
2101,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Machakos,13.4
2102,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Makueni,19.6
2103,8C,Current use of contraception according to county,Percent distribution of currently married women age 15–49 using Implants,Nyandarua,13.1
