﻿_id,iso,continent,region,date,new_tests
10327,COD,Africa,DR Congo,2021-01-03T00:00:00,190.0
10328,COD,Africa,DR Congo,2021-01-04T00:00:00,311.0
10329,COD,Africa,DR Congo,2021-01-05T00:00:00,628.0
10330,COD,Africa,DR Congo,2021-01-06T00:00:00,974.0
10331,COD,Africa,DR Congo,2021-01-07T00:00:00,504.0
10332,COD,Africa,DR Congo,2021-01-08T00:00:00,824.0
10333,COD,Africa,DR Congo,2021-01-09T00:00:00,862.0
10334,COD,Africa,DR Congo,2021-01-10T00:00:00,281.0
10335,COD,Africa,DR Congo,2021-01-11T00:00:00,1016.0
10336,COD,Africa,DR Congo,2021-01-12T00:00:00,1057.0
10337,COD,Africa,DR Congo,2021-01-13T00:00:00,866.0
10338,COD,Africa,DR Congo,2021-01-14T00:00:00,413.0
10339,COD,Africa,DR Congo,2021-01-15T00:00:00,675.0
10340,COD,Africa,DR Congo,2021-01-16T00:00:00,602.0
10341,COD,Africa,DR Congo,2021-01-17T00:00:00,454.0
10342,COD,Africa,DR Congo,2021-01-18T00:00:00,325.0
10343,COD,Africa,DR Congo,2021-01-19T00:00:00,454.0
10344,COD,Africa,DR Congo,2021-01-20T00:00:00,457.0
10345,COD,Africa,DR Congo,2021-01-21T00:00:00,651.0
10346,COD,Africa,DR Congo,2021-01-22T00:00:00,407.0
10347,COD,Africa,DR Congo,2021-01-23T00:00:00,728.0
10348,COD,Africa,DR Congo,2021-01-24T00:00:00,381.0
10349,COD,Africa,DR Congo,2021-01-25T00:00:00,269.0
10350,COD,Africa,DR Congo,2021-01-26T00:00:00,522.0
10351,COD,Africa,DR Congo,2021-01-27T00:00:00,669.0
10352,COD,Africa,DR Congo,2021-01-28T00:00:00,597.0
10353,COD,Africa,DR Congo,2021-01-29T00:00:00,901.0
10354,COD,Africa,DR Congo,2021-01-30T00:00:00,721.0
10355,COD,Africa,DR Congo,2021-01-31T00:00:00,371.0
10356,COD,Africa,DR Congo,2021-02-01T00:00:00,671.0
10357,COD,Africa,DR Congo,2021-02-02T00:00:00,603.0
10358,COD,Africa,DR Congo,2021-02-03T00:00:00,314.0
10359,COD,Africa,DR Congo,2021-02-04T00:00:00,936.0
10360,COD,Africa,DR Congo,2021-02-05T00:00:00,514.0
10361,COD,Africa,DR Congo,2021-02-06T00:00:00,441.0
10362,COD,Africa,DR Congo,2021-02-07T00:00:00,182.0
10363,COD,Africa,DR Congo,2021-02-08T00:00:00,413.0
10364,COD,Africa,DR Congo,2021-02-09T00:00:00,650.0
10365,COD,Africa,DR Congo,2021-02-10T00:00:00,604.0
10366,COD,Africa,DR Congo,2021-02-11T00:00:00,573.0
10367,COD,Africa,DR Congo,2021-02-12T00:00:00,485.0
10368,COD,Africa,DR Congo,2021-02-13T00:00:00,447.0
10369,COD,Africa,DR Congo,2021-02-14T00:00:00,384.0
10370,COD,Africa,DR Congo,2021-02-15T00:00:00,171.0
10371,COD,Africa,DR Congo,2021-02-16T00:00:00,445.0
10372,COD,Africa,DR Congo,2021-02-17T00:00:00,659.0
10373,COD,Africa,DR Congo,2021-02-18T00:00:00,440.0
10374,COD,Africa,DR Congo,2021-02-19T00:00:00,299.0
10375,COD,Africa,DR Congo,2021-02-20T00:00:00,422.0
10376,COD,Africa,DR Congo,2021-02-21T00:00:00,357.0
10377,COD,Africa,DR Congo,2021-02-22T00:00:00,298.0
10378,COD,Africa,DR Congo,2021-02-23T00:00:00,275.0
10379,COD,Africa,DR Congo,2021-02-24T00:00:00,352.0
10380,COD,Africa,DR Congo,2021-02-25T00:00:00,494.0
10381,COD,Africa,DR Congo,2021-02-26T00:00:00,654.0
10382,COD,Africa,DR Congo,2021-02-27T00:00:00,439.0
10383,COD,Africa,DR Congo,2021-02-28T00:00:00,184.0
10384,COD,Africa,DR Congo,2021-03-01T00:00:00,255.0
10385,COD,Africa,DR Congo,2021-03-02T00:00:00,634.0
10386,COD,Africa,DR Congo,2021-03-03T00:00:00,258.0
10387,COD,Africa,DR Congo,2021-03-04T00:00:00,219.0
10388,COD,Africa,DR Congo,2021-03-05T00:00:00,338.0
10389,COD,Africa,DR Congo,2021-03-06T00:00:00,291.0
10390,COD,Africa,DR Congo,2021-03-07T00:00:00,205.0
10391,COD,Africa,DR Congo,2021-03-08T00:00:00,330.0
10392,COD,Africa,DR Congo,2021-03-09T00:00:00,261.0
10393,COD,Africa,DR Congo,2021-03-10T00:00:00,236.0
10394,COD,Africa,DR Congo,2021-03-11T00:00:00,463.0
10395,COD,Africa,DR Congo,2021-03-12T00:00:00,308.0
10396,COD,Africa,DR Congo,2021-03-13T00:00:00,273.0
10397,COD,Africa,DR Congo,2021-03-14T00:00:00,391.0
10398,COD,Africa,DR Congo,2021-03-15T00:00:00,44.0
10399,COD,Africa,DR Congo,2021-03-16T00:00:00,254.0
10400,COD,Africa,DR Congo,2021-03-17T00:00:00,110.0
10401,COD,Africa,DR Congo,2021-03-18T00:00:00,333.0
10402,COD,Africa,DR Congo,2021-03-19T00:00:00,565.0
10403,COD,Africa,DR Congo,2021-03-20T00:00:00,251.0
10404,COD,Africa,DR Congo,2021-03-21T00:00:00,107.0
10405,COD,Africa,DR Congo,2021-03-22T00:00:00,107.0
10406,COD,Africa,DR Congo,2021-03-23T00:00:00,613.0
10407,COD,Africa,DR Congo,2021-03-24T00:00:00,253.0
10408,COD,Africa,DR Congo,2021-03-25T00:00:00,261.0
10409,COD,Africa,DR Congo,2021-03-26T00:00:00,557.0
10410,COD,Africa,DR Congo,2021-03-27T00:00:00,178.0
10411,COD,Africa,DR Congo,2021-03-28T00:00:00,452.0
10412,COD,Africa,DR Congo,2021-03-29T00:00:00,192.0
10413,COD,Africa,DR Congo,2021-03-30T00:00:00,318.0
10414,COD,Africa,DR Congo,2021-03-31T00:00:00,283.0
10415,COD,Africa,DR Congo,2021-04-01T00:00:00,148.0
10416,COD,Africa,DR Congo,2021-04-02T00:00:00,384.0
10417,COD,Africa,DR Congo,2021-04-03T00:00:00,127.0
10418,COD,Africa,DR Congo,2021-04-04T00:00:00,129.0
10419,COD,Africa,DR Congo,2021-04-05T00:00:00,127.0
10420,COD,Africa,DR Congo,2021-04-06T00:00:00,238.0
10421,COD,Africa,DR Congo,2021-04-07T00:00:00,203.0
10422,COD,Africa,DR Congo,2021-04-08T00:00:00,255.0
10423,COD,Africa,DR Congo,2021-04-09T00:00:00,197.0
10424,COD,Africa,DR Congo,2021-04-10T00:00:00,160.0
10425,COD,Africa,DR Congo,2021-04-11T00:00:00,168.0
10426,COD,Africa,DR Congo,2021-04-12T00:00:00,305.0
10427,COD,Africa,DR Congo,2021-04-13T00:00:00,406.0
10428,COD,Africa,DR Congo,2021-04-14T00:00:00,231.0
10429,COD,Africa,DR Congo,2021-04-15T00:00:00,351.0
10430,COD,Africa,DR Congo,2021-04-16T00:00:00,339.0
10431,COD,Africa,DR Congo,2021-04-17T00:00:00,514.0
10432,COD,Africa,DR Congo,2021-04-18T00:00:00,253.0
10433,COD,Africa,DR Congo,2021-04-19T00:00:00,223.0
10434,COD,Africa,DR Congo,2021-04-20T00:00:00,426.0
10435,COD,Africa,DR Congo,2021-04-21T00:00:00,307.0
10436,COD,Africa,DR Congo,2021-04-22T00:00:00,368.0
10437,COD,Africa,DR Congo,2021-04-23T00:00:00,543.0
10438,COD,Africa,DR Congo,2021-04-24T00:00:00,600.0
10439,COD,Africa,DR Congo,2021-04-25T00:00:00,240.0
10440,COD,Africa,DR Congo,2021-04-26T00:00:00,293.0
10441,COD,Africa,DR Congo,2021-04-27T00:00:00,242.0
10442,COD,Africa,DR Congo,2021-04-28T00:00:00,289.0
10443,COD,Africa,DR Congo,2021-04-29T00:00:00,253.0
10444,COD,Africa,DR Congo,2021-04-30T00:00:00,554.0
10445,COD,Africa,DR Congo,2021-05-01T00:00:00,360.0
10446,COD,Africa,DR Congo,2021-05-02T00:00:00,319.0
10447,COD,Africa,DR Congo,2021-05-03T00:00:00,407.0
10448,COD,Africa,DR Congo,2021-05-04T00:00:00,446.0
10449,COD,Africa,DR Congo,2021-05-05T00:00:00,493.0
10450,COD,Africa,DR Congo,2021-05-06T00:00:00,493.0
10451,COD,Africa,DR Congo,2021-05-07T00:00:00,182.0
10452,COD,Africa,DR Congo,2021-05-08T00:00:00,328.0
10453,COD,Africa,DR Congo,2021-05-09T00:00:00,229.0
10454,COD,Africa,DR Congo,2021-05-10T00:00:00,366.0
10455,COD,Africa,DR Congo,2021-05-11T00:00:00,432.0
10456,COD,Africa,DR Congo,2021-05-12T00:00:00,255.0
10457,COD,Africa,DR Congo,2021-05-13T00:00:00,129.0
10458,COD,Africa,DR Congo,2021-05-14T00:00:00,228.0
10459,COD,Africa,DR Congo,2021-05-15T00:00:00,38.0
10460,COD,Africa,DR Congo,2021-05-16T00:00:00,165.0
10461,COD,Africa,DR Congo,2021-05-17T00:00:00,147.0
10462,COD,Africa,DR Congo,2021-05-18T00:00:00,438.0
10463,COD,Africa,DR Congo,2021-05-19T00:00:00,438.0
10464,COD,Africa,DR Congo,2021-05-20T00:00:00,476.0
10465,COD,Africa,DR Congo,2021-05-21T00:00:00,401.0
10466,COD,Africa,DR Congo,2021-05-22T00:00:00,499.0
10467,COD,Africa,DR Congo,2021-05-23T00:00:00,177.0
10468,COD,Africa,DR Congo,2021-05-24T00:00:00,422.0
10469,COD,Africa,DR Congo,2021-05-25T00:00:00,226.0
10470,COD,Africa,DR Congo,2021-05-26T00:00:00,280.0
10471,COD,Africa,DR Congo,2021-05-27T00:00:00,512.0
10472,COD,Africa,DR Congo,2021-05-28T00:00:00,230.0
10473,COD,Africa,DR Congo,2021-05-29T00:00:00,533.0
10474,COD,Africa,DR Congo,2021-05-30T00:00:00,253.0
10475,COD,Africa,DR Congo,2021-05-31T00:00:00,""
10476,COD,Africa,DR Congo,2021-06-01T00:00:00,474.0
10477,COD,Africa,DR Congo,2021-06-02T00:00:00,488.0
10478,COD,Africa,DR Congo,2021-06-03T00:00:00,489.0
10479,COD,Africa,DR Congo,2021-06-04T00:00:00,715.0
10480,COD,Africa,DR Congo,2021-06-05T00:00:00,946.0
10481,COD,Africa,DR Congo,2021-06-06T00:00:00,587.0
10482,COD,Africa,DR Congo,2021-06-07T00:00:00,510.0
10483,COD,Africa,DR Congo,2021-06-08T00:00:00,2511.0
10484,COD,Africa,DR Congo,2021-06-09T00:00:00,1133.0
10485,COD,Africa,DR Congo,2021-06-10T00:00:00,2532.0
10486,COD,Africa,DR Congo,2021-06-11T00:00:00,1069.0
10487,COD,Africa,DR Congo,2021-06-12T00:00:00,1358.0
10488,COD,Africa,DR Congo,2021-06-13T00:00:00,5137.0
10489,COD,Africa,DR Congo,2021-06-14T00:00:00,1092.0
10490,COD,Africa,DR Congo,2021-06-15T00:00:00,1003.0
10491,COD,Africa,DR Congo,2021-06-16T00:00:00,1009.0
10492,COD,Africa,DR Congo,2021-06-17T00:00:00,1200.0
10493,COD,Africa,DR Congo,2021-06-18T00:00:00,562.0
10494,COD,Africa,DR Congo,2021-06-19T00:00:00,3485.0
10495,COD,Africa,DR Congo,2021-06-20T00:00:00,540.0
10496,COD,Africa,DR Congo,2021-06-21T00:00:00,1906.0
10497,COD,Africa,DR Congo,2021-06-22T00:00:00,1100.0
10498,COD,Africa,DR Congo,2021-06-23T00:00:00,1126.0
10499,COD,Africa,DR Congo,2021-06-24T00:00:00,1325.0
10500,COD,Africa,DR Congo,2021-06-25T00:00:00,2011.0
10501,COD,Africa,DR Congo,2021-06-26T00:00:00,994.0
10502,COD,Africa,DR Congo,2021-06-27T00:00:00,1023.0
10503,COD,Africa,DR Congo,2021-06-28T00:00:00,4595.0
10504,COD,Africa,DR Congo,2021-06-29T00:00:00,768.0
10505,COD,Africa,DR Congo,2021-06-30T00:00:00,558.0
10506,COD,Africa,DR Congo,2021-07-01T00:00:00,4841.0
10507,COD,Africa,DR Congo,2021-07-02T00:00:00,687.0
10508,COD,Africa,DR Congo,2021-07-03T00:00:00,1067.0
10509,COD,Africa,DR Congo,2021-07-04T00:00:00,6105.0
10510,COD,Africa,DR Congo,2021-07-05T00:00:00,1229.0
10511,COD,Africa,DR Congo,2021-07-06T00:00:00,1048.0
10512,COD,Africa,DR Congo,2021-07-07T00:00:00,4719.0
10513,COD,Africa,DR Congo,2021-07-08T00:00:00,2114.0
10514,COD,Africa,DR Congo,2021-07-09T00:00:00,2219.0
10515,COD,Africa,DR Congo,2021-07-10T00:00:00,169.0
10516,COD,Africa,DR Congo,2021-07-11T00:00:00,482.0
10517,COD,Africa,DR Congo,2021-07-12T00:00:00,2083.0
10518,COD,Africa,DR Congo,2021-07-13T00:00:00,1447.0
10519,COD,Africa,DR Congo,2021-07-14T00:00:00,2066.0
10520,COD,Africa,DR Congo,2021-07-15T00:00:00,2361.0
10521,COD,Africa,DR Congo,2021-07-16T00:00:00,""
10522,COD,Africa,DR Congo,2021-07-17T00:00:00,1771.0
10523,COD,Africa,DR Congo,2021-07-18T00:00:00,2313.0
10524,COD,Africa,DR Congo,2021-07-19T00:00:00,2442.0
10525,COD,Africa,DR Congo,2021-07-20T00:00:00,1787.0
10526,COD,Africa,DR Congo,2021-07-21T00:00:00,2178.0
10527,COD,Africa,DR Congo,2021-07-22T00:00:00,880.0
10528,COD,Africa,DR Congo,2021-07-23T00:00:00,1789.0
10529,COD,Africa,DR Congo,2021-07-24T00:00:00,5435.0
10530,COD,Africa,DR Congo,2021-07-25T00:00:00,1016.0
10531,COD,Africa,DR Congo,2021-07-26T00:00:00,3429.0
10532,COD,Africa,DR Congo,2021-07-27T00:00:00,866.0
10533,COD,Africa,DR Congo,2021-07-28T00:00:00,3106.0
10534,COD,Africa,DR Congo,2021-07-29T00:00:00,1797.0
10535,COD,Africa,DR Congo,2021-07-30T00:00:00,811.0
10536,COD,Africa,DR Congo,2021-07-31T00:00:00,338.0
10537,COD,Africa,DR Congo,2021-08-01T00:00:00,4598.0
10538,COD,Africa,DR Congo,2021-08-02T00:00:00,2445.0
10539,COD,Africa,DR Congo,2021-08-03T00:00:00,1705.0
10540,COD,Africa,DR Congo,2021-08-04T00:00:00,2404.0
10541,COD,Africa,DR Congo,2021-08-05T00:00:00,2906.0
10542,COD,Africa,DR Congo,2021-08-06T00:00:00,2528.0
10543,COD,Africa,DR Congo,2021-08-07T00:00:00,2333.0
10544,COD,Africa,DR Congo,2021-08-08T00:00:00,2333.0
10545,COD,Africa,DR Congo,2021-08-09T00:00:00,2315.0
10546,COD,Africa,DR Congo,2021-08-10T00:00:00,1165.0
10547,COD,Africa,DR Congo,2021-08-11T00:00:00,2528.0
10548,COD,Africa,DR Congo,2021-08-12T00:00:00,1451.0
10549,COD,Africa,DR Congo,2021-08-13T00:00:00,1451.0
10550,COD,Africa,DR Congo,2021-08-14T00:00:00,2279.0
10551,COD,Africa,DR Congo,2021-08-15T00:00:00,1647.0
10552,COD,Africa,DR Congo,2021-08-16T00:00:00,2029.0
10553,COD,Africa,DR Congo,2021-08-17T00:00:00,1947.0
10554,COD,Africa,DR Congo,2021-08-18T00:00:00,2415.0
10555,COD,Africa,DR Congo,2021-08-19T00:00:00,2179.0
10556,COD,Africa,DR Congo,2021-08-20T00:00:00,2098.0
10557,COD,Africa,DR Congo,2021-08-21T00:00:00,""
10558,COD,Africa,DR Congo,2021-08-22T00:00:00,""
10559,COD,Africa,DR Congo,2021-08-23T00:00:00,""
10560,COD,Africa,DR Congo,2021-08-24T00:00:00,""
10561,COD,Africa,DR Congo,2021-08-25T00:00:00,""
10562,COD,Africa,DR Congo,2021-08-26T00:00:00,""
10563,COD,Africa,DR Congo,2021-08-27T00:00:00,""
10564,COD,Africa,DR Congo,2021-08-28T00:00:00,""
10565,COD,Africa,DR Congo,2021-08-29T00:00:00,""
10566,COD,Africa,DR Congo,2021-08-30T00:00:00,""
10567,COD,Africa,DR Congo,2021-08-31T00:00:00,""
10568,COD,Africa,DR Congo,2021-09-01T00:00:00,""
10569,COD,Africa,DR Congo,2021-09-02T00:00:00,""
10570,COD,Africa,DR Congo,2021-09-03T00:00:00,""
10571,COD,Africa,DR Congo,2021-09-04T00:00:00,""
10572,COD,Africa,DR Congo,2021-09-05T00:00:00,""
10573,COD,Africa,DR Congo,2021-09-06T00:00:00,""
10574,COD,Africa,DR Congo,2021-09-07T00:00:00,""
10575,COD,Africa,DR Congo,2021-09-08T00:00:00,""
10576,COD,Africa,DR Congo,2021-09-09T00:00:00,""
10577,COD,Africa,DR Congo,2021-09-10T00:00:00,""
10578,COD,Africa,DR Congo,2021-09-11T00:00:00,""
10579,COD,Africa,DR Congo,2021-09-12T00:00:00,""
10580,COD,Africa,DR Congo,2021-09-13T00:00:00,""
10581,COD,Africa,DR Congo,2021-09-14T00:00:00,""
10582,COD,Africa,DR Congo,2021-09-15T00:00:00,""
10583,COD,Africa,DR Congo,2021-09-16T00:00:00,""
10584,COD,Africa,DR Congo,2021-09-17T00:00:00,""
10585,COD,Africa,DR Congo,2021-09-18T00:00:00,""
10586,COD,Africa,DR Congo,2021-09-19T00:00:00,""
10587,COD,Africa,DR Congo,2021-09-20T00:00:00,""
10588,COD,Africa,DR Congo,2021-09-21T00:00:00,""
10589,COD,Africa,DR Congo,2021-09-22T00:00:00,""
10590,COD,Africa,DR Congo,2021-09-23T00:00:00,""
10591,COD,Africa,DR Congo,2021-09-24T00:00:00,""
10592,COD,Africa,DR Congo,2021-09-25T00:00:00,""
10593,COD,Africa,DR Congo,2021-09-26T00:00:00,""
10594,COD,Africa,DR Congo,2021-09-27T00:00:00,""
10595,COD,Africa,DR Congo,2021-09-28T00:00:00,""
10596,COD,Africa,DR Congo,2021-09-29T00:00:00,""
10597,COD,Africa,DR Congo,2021-09-30T00:00:00,""
10598,COD,Africa,DR Congo,2021-10-01T00:00:00,""
10599,COD,Africa,DR Congo,2021-10-02T00:00:00,""
10600,COD,Africa,DR Congo,2021-10-03T00:00:00,""
10601,COD,Africa,DR Congo,2021-10-04T00:00:00,""
10602,COD,Africa,DR Congo,2021-10-05T00:00:00,""
10603,COD,Africa,DR Congo,2021-10-06T00:00:00,""
10604,COD,Africa,DR Congo,2021-10-07T00:00:00,""
10605,COD,Africa,DR Congo,2021-10-08T00:00:00,""
10606,COD,Africa,DR Congo,2021-10-09T00:00:00,""
10607,COD,Africa,DR Congo,2021-10-10T00:00:00,""
10608,COD,Africa,DR Congo,2021-10-11T00:00:00,""
10609,COD,Africa,DR Congo,2021-10-12T00:00:00,""
10610,COD,Africa,DR Congo,2021-10-13T00:00:00,""
10611,COD,Africa,DR Congo,2021-10-14T00:00:00,""
10612,COD,Africa,DR Congo,2021-10-15T00:00:00,""
10613,COD,Africa,DR Congo,2021-10-16T00:00:00,""
10614,COD,Africa,DR Congo,2021-10-17T00:00:00,""
10615,COD,Africa,DR Congo,2021-10-18T00:00:00,""
10616,COD,Africa,DR Congo,2021-10-19T00:00:00,""
10617,COD,Africa,DR Congo,2021-10-20T00:00:00,""
10618,COD,Africa,DR Congo,2021-10-21T00:00:00,""
10619,COD,Africa,DR Congo,2021-10-22T00:00:00,""
10620,COD,Africa,DR Congo,2021-10-23T00:00:00,""
10621,COD,Africa,DR Congo,2021-10-24T00:00:00,""
10622,COD,Africa,DR Congo,2021-10-25T00:00:00,""
10623,COD,Africa,DR Congo,2021-10-26T00:00:00,""
10624,COD,Africa,DR Congo,2021-10-27T00:00:00,""
10625,COD,Africa,DR Congo,2021-10-28T00:00:00,""
10626,COD,Africa,DR Congo,2021-10-29T00:00:00,""
10627,COD,Africa,DR Congo,2021-10-30T00:00:00,""
10628,COD,Africa,DR Congo,2021-10-31T00:00:00,""
10629,COD,Africa,DR Congo,2021-11-01T00:00:00,""
10630,COD,Africa,DR Congo,2021-11-02T00:00:00,""
10631,COD,Africa,DR Congo,2021-11-03T00:00:00,""
10632,COD,Africa,DR Congo,2021-11-04T00:00:00,""
10633,COD,Africa,DR Congo,2021-11-05T00:00:00,""
10634,COD,Africa,DR Congo,2021-11-06T00:00:00,""
10635,COD,Africa,DR Congo,2021-11-07T00:00:00,""
10636,COD,Africa,DR Congo,2021-11-08T00:00:00,""
10637,COD,Africa,DR Congo,2021-11-09T00:00:00,""
10638,COD,Africa,DR Congo,2021-11-10T00:00:00,""
10639,COD,Africa,DR Congo,2021-11-11T00:00:00,""
10640,COD,Africa,DR Congo,2021-11-12T00:00:00,""
10641,COD,Africa,DR Congo,2021-11-13T00:00:00,""
10642,COD,Africa,DR Congo,2021-11-14T00:00:00,""
10643,COD,Africa,DR Congo,2021-11-15T00:00:00,""
10644,COD,Africa,DR Congo,2021-11-16T00:00:00,""
10645,COD,Africa,DR Congo,2021-11-17T00:00:00,""
10646,COD,Africa,DR Congo,2021-11-18T00:00:00,""
10647,COD,Africa,DR Congo,2021-11-19T00:00:00,""
10648,COD,Africa,DR Congo,2021-11-20T00:00:00,""
10649,COD,Africa,DR Congo,2021-11-21T00:00:00,""
10650,COD,Africa,DR Congo,2021-11-22T00:00:00,""
10651,COD,Africa,DR Congo,2021-11-23T00:00:00,""
10652,COD,Africa,DR Congo,2021-11-24T00:00:00,""
10653,COD,Africa,DR Congo,2021-11-25T00:00:00,""
10654,COD,Africa,DR Congo,2021-11-26T00:00:00,""
10655,COD,Africa,DR Congo,2021-11-27T00:00:00,""
10656,COD,Africa,DR Congo,2021-11-28T00:00:00,""
10657,COD,Africa,DR Congo,2021-11-29T00:00:00,""
10658,COD,Africa,DR Congo,2021-11-30T00:00:00,""
10659,COD,Africa,DR Congo,2021-12-01T00:00:00,""
10660,COD,Africa,DR Congo,2021-12-02T00:00:00,""
10661,COD,Africa,DR Congo,2021-12-03T00:00:00,""
10662,COD,Africa,DR Congo,2021-12-04T00:00:00,""
10663,COD,Africa,DR Congo,2021-12-05T00:00:00,""
10664,COD,Africa,DR Congo,2021-12-06T00:00:00,""
10665,COD,Africa,DR Congo,2021-12-07T00:00:00,""
10666,COD,Africa,DR Congo,2021-12-08T00:00:00,""
10667,COD,Africa,DR Congo,2021-12-09T00:00:00,""
10668,COD,Africa,DR Congo,2021-12-10T00:00:00,""
10669,COD,Africa,DR Congo,2021-12-11T00:00:00,""
10670,COD,Africa,DR Congo,2021-12-12T00:00:00,""
10671,COD,Africa,DR Congo,2021-12-13T00:00:00,""
10672,COD,Africa,DR Congo,2021-12-14T00:00:00,""
10673,COD,Africa,DR Congo,2021-12-15T00:00:00,""
10674,COD,Africa,DR Congo,2021-12-16T00:00:00,""
10675,COD,Africa,DR Congo,2021-12-17T00:00:00,""
10676,COD,Africa,DR Congo,2021-12-18T00:00:00,""
10677,COD,Africa,DR Congo,2021-12-19T00:00:00,""
10678,COD,Africa,DR Congo,2021-12-20T00:00:00,""
10679,COD,Africa,DR Congo,2021-12-21T00:00:00,""
10680,COD,Africa,DR Congo,2021-12-22T00:00:00,""
10681,COD,Africa,DR Congo,2021-12-23T00:00:00,""
10682,COD,Africa,DR Congo,2021-12-24T00:00:00,""
10683,COD,Africa,DR Congo,2021-12-25T00:00:00,""
10684,COD,Africa,DR Congo,2021-12-26T00:00:00,""
10685,COD,Africa,DR Congo,2021-12-27T00:00:00,""
10686,COD,Africa,DR Congo,2021-12-28T00:00:00,""
10687,COD,Africa,DR Congo,2021-12-29T00:00:00,""
10688,COD,Africa,DR Congo,2021-12-30T00:00:00,""
10689,COD,Africa,DR Congo,2021-12-31T00:00:00,""
10690,COD,Africa,DR Congo,2022-01-01T00:00:00,""
10691,COD,Africa,DR Congo,2022-01-02T00:00:00,""
10692,COD,Africa,DR Congo,2022-01-03T00:00:00,""
10693,COD,Africa,DR Congo,2022-01-04T00:00:00,""
10694,COD,Africa,DR Congo,2022-01-05T00:00:00,""
10695,COD,Africa,DR Congo,2022-01-06T00:00:00,""
10696,COD,Africa,DR Congo,2022-01-07T00:00:00,""
10697,COD,Africa,DR Congo,2022-01-08T00:00:00,""
10698,COD,Africa,DR Congo,2022-01-09T00:00:00,""
10699,COD,Africa,DR Congo,2022-01-10T00:00:00,""
10700,COD,Africa,DR Congo,2022-01-11T00:00:00,""
10701,COD,Africa,DR Congo,2022-01-12T00:00:00,""
10702,COD,Africa,DR Congo,2022-01-13T00:00:00,""
10703,COD,Africa,DR Congo,2022-01-14T00:00:00,""
10704,COD,Africa,DR Congo,2022-01-15T00:00:00,""
10705,COD,Africa,DR Congo,2022-01-16T00:00:00,""
10706,COD,Africa,DR Congo,2022-01-17T00:00:00,""
10707,COD,Africa,DR Congo,2022-01-18T00:00:00,""
10708,COD,Africa,DR Congo,2022-01-19T00:00:00,""
10709,COD,Africa,DR Congo,2022-01-20T00:00:00,""
10710,COD,Africa,DR Congo,2022-01-21T00:00:00,""
10711,COD,Africa,DR Congo,2022-01-22T00:00:00,""
10712,COD,Africa,DR Congo,2022-01-23T00:00:00,""
10713,COD,Africa,DR Congo,2022-01-24T00:00:00,""
10714,COD,Africa,DR Congo,2022-01-25T00:00:00,""
10715,COD,Africa,DR Congo,2022-01-26T00:00:00,""
10716,COD,Africa,DR Congo,2022-01-27T00:00:00,""
10717,COD,Africa,DR Congo,2022-01-28T00:00:00,""
10718,COD,Africa,DR Congo,2022-01-29T00:00:00,""
10719,COD,Africa,DR Congo,2022-01-30T00:00:00,""
10720,COD,Africa,DR Congo,2022-01-31T00:00:00,""
10721,COD,Africa,DR Congo,2022-02-01T00:00:00,""
10722,COD,Africa,DR Congo,2022-02-02T00:00:00,""
10723,COD,Africa,DR Congo,2022-02-03T00:00:00,""
10724,COD,Africa,DR Congo,2022-02-04T00:00:00,""
10725,COD,Africa,DR Congo,2022-02-05T00:00:00,""
10726,COD,Africa,DR Congo,2022-02-06T00:00:00,""
10727,COD,Africa,DR Congo,2022-02-07T00:00:00,""
10728,COD,Africa,DR Congo,2022-02-08T00:00:00,""
10729,COD,Africa,DR Congo,2022-02-09T00:00:00,""
10730,COD,Africa,DR Congo,2022-02-10T00:00:00,""
10731,COD,Africa,DR Congo,2022-02-11T00:00:00,""
10732,COD,Africa,DR Congo,2022-02-12T00:00:00,""
10733,COD,Africa,DR Congo,2022-02-13T00:00:00,""
10734,COD,Africa,DR Congo,2022-02-14T00:00:00,""
10735,COD,Africa,DR Congo,2022-02-15T00:00:00,""
10736,COD,Africa,DR Congo,2022-02-16T00:00:00,""
10737,COD,Africa,DR Congo,2022-02-17T00:00:00,""
10738,COD,Africa,DR Congo,2022-02-18T00:00:00,""
10739,COD,Africa,DR Congo,2022-02-19T00:00:00,""
10740,COD,Africa,DR Congo,2022-02-20T00:00:00,""
10741,COD,Africa,DR Congo,2022-02-21T00:00:00,""
10742,COD,Africa,DR Congo,2022-02-22T00:00:00,""
10743,COD,Africa,DR Congo,2022-02-23T00:00:00,""
10744,COD,Africa,DR Congo,2022-02-24T00:00:00,""
10745,COD,Africa,DR Congo,2022-02-25T00:00:00,""
10746,COD,Africa,DR Congo,2022-02-26T00:00:00,""
10747,COD,Africa,DR Congo,2022-02-27T00:00:00,""
10748,COD,Africa,DR Congo,2022-02-28T00:00:00,""
10749,COD,Africa,DR Congo,2022-03-01T00:00:00,""
10750,COD,Africa,DR Congo,2022-03-02T00:00:00,""
10751,DJI,Africa,Djibouti,2020-03-18T00:00:00,""
10752,DJI,Africa,Djibouti,2020-03-19T00:00:00,""
10753,DJI,Africa,Djibouti,2020-03-20T00:00:00,""
10754,DJI,Africa,Djibouti,2020-03-21T00:00:00,""
10755,DJI,Africa,Djibouti,2020-03-22T00:00:00,""
10756,DJI,Africa,Djibouti,2020-03-23T00:00:00,""
10757,DJI,Africa,Djibouti,2020-03-24T00:00:00,""
10758,DJI,Africa,Djibouti,2020-03-25T00:00:00,""
10759,DJI,Africa,Djibouti,2020-03-26T00:00:00,""
