﻿_id,Province,District,Facility,latitude,longitude,public_or_private
706,Eastern Cape,"",Raymond Mhlaba Clinic,-33.2003,26.14859,Public
707,Eastern Cape,"",Rietbron Clinic,-33.13958,23.6142,Public
708,Eastern Cape,"",Robert Mbelekana Clinic,-33.16597,26.91626,Public
709,Eastern Cape,Joe Gqabi DM,Robert Mjobo Clinic,-30.7127808,27.2059055,Public
710,Eastern Cape,"",Rocklands Clinic,-32.01685,26.47956,Public
711,Eastern Cape,"",Rodana Clinic,-31.91468,27.2014,Public
712,Eastern Cape,"",Rode Clinic,-30.82579,29.13832,Public
713,Eastern Cape,"",Rolweni,-30.55937,28.81228,Public
714,Eastern Cape,"",Rosedale Community Health Centre,-33.73686,25.37618,Public
715,Eastern Cape,"",Rwantsana Clinic,-31.88977,27.30298,Public
716,Eastern Cape,"",Rwarwa Clinic,-32.74507,26.90983,Public
717,Eastern Cape,"",Sabalele Clinic,-32.10655,27.45574,Public
718,Eastern Cape,"",Sada Clinic,-32.2028,26.81038,Public
719,Eastern Cape,"",Sakhela Clinic,-31.8606939,28.5625146,Private
720,Eastern Cape,"",Sanddrif Clinic,-33.99012,23.9695,Public
721,Eastern Cape,"",Sangoni Clinic,-31.69069,28.77252,Public
722,Eastern Cape,"",SAWAS Memorial (Jansenville) Hospital,-32.94228,24.66203,Public
723,Eastern Cape,"",Schauderville Clinic,-33.93318,25.57539,Public
724,Eastern Cape,"",Schornville Clinic,-32.8970076,27.3984,Public
725,Eastern Cape,"",Schuin-Villa Express Pharmacy,-33.9692505,25.5547398,Private
726,Eastern Cape,"",Sebeni Clinic,-31.16,29.18,Public
727,Eastern Cape,"",Seqhobong Clinic,-30.43534,28.42479,Public
728,Eastern Cape,"",Settlers Day Hospital,-33.30777,26.5335,Public
729,Eastern Cape,Sarah Baartman DM,Settlers Hospital,-33.30246,26.51464,Public
730,Eastern Cape,"",Seymour Clinic,-32.55077,26.7662,Public
731,Eastern Cape,"",Shawbury Clinic,-31.23101,28.95821,Public
732,Eastern Cape,"",Shepherds Hope Clinic,-30.34686,28.59292,Public
733,Eastern Cape,"",Sheshegu Clinic,-32.9013,26.785,Public
734,Eastern Cape,"",Shiloh Clinic,-32.20035,26.82721,Public
735,Eastern Cape,"",Sidwadweni Clinic,-31.3564,28.83616,Public
736,Eastern Cape,"",Sifonondile Clinic,-31.49134,27.64003,Public
737,Eastern Cape,"",Sigidi Clinic,-30.56539,29.21099,Public
738,Eastern Cape,"",Silvertown Clinic,-33.82659,25.40224,Public
739,Eastern Cape,"",Sinebhongo Clinic,-32.98186,27.85745,Public
740,Eastern Cape,"",Sinqumeni Clinic,-31.41811,28.26302,Public
741,Eastern Cape,"",Sipetu Hospital,-31.09178,29.18731,Public
742,Eastern Cape,"",Sitebe Clinic,-31.88295,28.58088,Public
743,Eastern Cape,"",Soga Clinic,-32.02927,28.73821,Public
744,Eastern Cape,"",Sonwabile Clinic,-31.07458,28.36102,Public
745,Eastern Cape,"",Sonwabo Zandile Clinic,-30.96664,27.59404,Public
746,Eastern Cape,OR Tambo DM,SOS Clinic,-31.6222,28.745361,Public
747,Eastern Cape,"",Soto Clinic,-32.69858,28.13394,Public
748,Eastern Cape,"",Soweto Clinic,-33.85994,25.56761,Public
749,Eastern Cape,"",Springrove Clinic,-32.11055,26.46334,Public
750,Eastern Cape,"",SS Gida Gateway Clinic,-32.6745,27.14364,Public
751,Eastern Cape,Amathole DM,SS Gida Hospital,-32.67458,27.1435,Public
752,Eastern Cape,"",St Augustine's Clinic,-31.22426,28.60248,Public
753,Eastern Cape,"",St Barnabas Gateway Clinic,-31.56429,29.11617,Public
754,Eastern Cape,"",St Barnabas Hospital,-31.56429,29.11617,Public
755,Eastern Cape,"",St Elizabeth's Gateway Clinic,-31.35999,29.56554,Public
756,Eastern Cape,OR Tambo DM,St Elizabeth's Hospital,-31.35983,29.56532,Public
757,Eastern Cape,"",St Francis Bay Clinic,-34.17469,24.81781,Public
758,Eastern Cape,"",St Francis Hospital,-30.68879,26.69921,Public
759,Eastern Cape,"",St Lucy's Gateway Clinic,-31.30044,28.63081,Public
760,Eastern Cape,OR Tambo DM,St Lucy's Hospital,-31.29860806,28.63074415,Public
761,Eastern Cape,"",St Mark's Clinic,-32.01271,27.40759,Public
762,Eastern Cape,"",St Matthew's Clinic,-32.64772,27.18104,Public
763,Eastern Cape,"",St Michael's Clinic,-30.47137,27.44145,Public
764,Eastern Cape,"",St Patrick's Gateway Clinic,-30.86537,29.85164,Public
765,Eastern Cape,Alfred Nzo DM,St Patrick's Hospital,-30.86541,29.85162,Public
766,Eastern Cape,"",Stanford Terrace Clinic,-31.58624,28.784,Public
767,Eastern Cape,"",Station Hill Clinic,-33.58178,26.89301,Public
768,Eastern Cape,"",Sterkspruit Town Clinic,-30.53324,27.35337,Public
769,Eastern Cape,"",Sterkstroom Clinic,-31.55315,26.55336,Public
770,Eastern Cape,"",Sterkstroom Hospital,-31.55316,26.55338,Public
771,Eastern Cape,"",Steynsburg Hospital,-31.29615,25.81188,Public
772,Eastern Cape,"",Stormsriver Satellite Clinic,-33.99487,23.88756,Public
773,Eastern Cape,"",Stutt Health Pharmacy,-32.5685753,27.428938,Private
774,Eastern Cape,Amathole DM,Stutterheim Clinic,-32.56936322,27.4264983,Public
775,Eastern Cape,Amathole DM,Stutterheim Hospital,-32.56883,27.42256,Public
776,Eastern Cape,N Mandela Bay MM,Summerstrand Pharmacy,-33.9876661,25.6677633,Private
777,Eastern Cape,Sarah Baartman DM,Sundays Valley (Kirkwood) Hospital,-33.395,25.44001,Public
778,Eastern Cape,"",Sunduza Clinic,-30.61559,27.39112,Public
779,Eastern Cape,Amathole DM,Sundwana Clinic,-32.0956,28.5514,Public
780,Eastern Cape,"",Swartwater Clinic,-31.66657,26.83138,Public
781,Eastern Cape,"",Sweetwaters Clinic,-32.90158,27.41565,Public
782,Eastern Cape,"",Tabankulu Community Health Centre,-30.96339,29.29951,Public
783,Eastern Cape,"",Tabase Clinic,-31.57185,28.5706,Public
784,Eastern Cape,"",Tafalofefe Gateway Clinic,-32.42928,28.47317,Public
785,Eastern Cape,"",Tafalofefe Hospital,-32.41022,28.51829,Public
786,Eastern Cape,"",Taleni Clinic,-32.16106,28.38973,Public
787,Eastern Cape,"",Tamara Clinic,-33.00012,27.23607,Public
788,Eastern Cape,"",Tarkastad Clinic,-32.00996,26.25936,Public
789,Eastern Cape,Alfred Nzo DM,Tayler Bequest Hospital (Matatiele),-30.33275,28.80195,Public
790,Eastern Cape,"",Taylor Bequest Gateway Clinic (Elundini),-30.6892,28.50994,Public
791,Eastern Cape,"",Taylor Bequest Hospital (Elundini),-30.68946,28.50961,Public
792,Eastern Cape,"",Tela Clinic,-30.75905,29.45606,Public
793,Eastern Cape,"",Temba TB Hospital,-33.30693,26.54657,Public
794,Eastern Cape,"",Tembelihle Clinic,-31.52753,27.70009,Public
795,Eastern Cape,"",Tembisa NU 7 Clinic,-32.95304,27.72368,Public
796,Eastern Cape,"",Tentergate Clinic,-32.09071,26.46209,Public
797,Eastern Cape,"",Thabachicha Clinic,-30.36311,28.39098,Public
798,Eastern Cape,"",Thanduxolo Clinic,-33.79457,25.57816,Public
799,Eastern Cape,"",Thembalethu Clinic (Buffalo City),-32.88729,27.78909,Public
800,Eastern Cape,"",Thembalethu Clinic (Sakhisizwe),-31.33768,27.86087,Public
801,Eastern Cape,"",Thornhill Clinic,-33.89618,25.14356,Public
802,Eastern Cape,"",Thornhill Community Health Centre,-31.98721,26.61368,Public
803,Eastern Cape,"",Thozamile Madakana Clinic,-32.7737,26.64749,Public
804,Eastern Cape,"",Tina Falls Clinic,-31.21976,29.02021,Public
805,Eastern Cape,"",Tombo Community Health Centre,-31.6271,29.38288,Public
806,Eastern Cape,"",Tora Clinic,-31.88439,28.15048,Public
807,Eastern Cape,"",TroCare Community Pharmacy,-32.7189359,25.5774134,Private
808,Eastern Cape,"",Tsakana Clinic,-31.50887,27.28104,Public
809,Eastern Cape,"",Tsawana Clinic,-30.80702,29.91565,Public
810,Eastern Cape,"",Tsembeyi Clinic,-31.58581,27.01401,Public
811,Eastern Cape,"",Tsengiwe Clinic,-31.56794,27.66302,Public
812,Eastern Cape,"",Tshabo Clinic,-32.92734,27.54748,Public
813,Eastern Cape,"",Tshangana Clinic,-33.89112,25.59924,Public
814,Eastern Cape,"",Tshatshu Clinic,-32.91684,27.45184,Public
815,Eastern Cape,"",Tshezi Clinic,-31.95804,29.09284,Public
816,Eastern Cape,"",Tshungwana Clinic,-30.97762,29.02733,Public
817,Eastern Cape,"",Tsilitwa Clinic,-30.97989,28.74038,Public
818,Eastern Cape,"",Tsitsikamma Clinic,-32.22696,26.56985,Public
819,Eastern Cape,"",Tsolo Clinic,-31.30719,28.75855,Public
820,Eastern Cape,OR Tambo DM,Tsolo Pharmacy,-31.31114,28.76045,Private
821,Eastern Cape,"",Tsomo Village Clinic,-32.03834,27.8213,Public
822,Eastern Cape,"",Twecu Clinic,-33.06757,27.25407,Public
823,Eastern Cape,"",Twee Riviere Clinic,-33.83964,23.89247,Public
824,Eastern Cape,"",Tyata Clinic,-33.185,27.16,Public
825,Eastern Cape,"",Tyelebana Clinic,-31.69024,28.44021,Public
826,Eastern Cape,"",Tylden Clinic,-32.115,27.0705,Public
827,Eastern Cape,"",Tyutyu Clinic,-32.84249,27.45701,Public
828,Eastern Cape,"",Tyutyu Village Clinic,-32.83343,27.38691,Public
829,Eastern Cape,"",Ubuntu Clinic Pharmacy,-33.8687267,25.5671115,Private
830,Eastern Cape,"",Ugie Clinic,-31.19679,28.23143,Public
831,Eastern Cape,N Mandela Bay MM,Uitenhage Hospital,-33.74158,25.40679,Public
832,Eastern Cape,"",Ulundi Clinic,-30.64401,28.20936,Public
833,Eastern Cape,"",Umasizakhe Clinic,-32.25026,24.54153,Public
834,Eastern Cape,"",Umlamli Gateway Clinic,-30.56046,27.47457,Public
835,Eastern Cape,"",Umlamli Hospital,-30.56046,27.47457,Public
836,Eastern Cape,"",Umnga Flats Clinic,-31.43867,28.36893,Public
837,Eastern Cape,"",Umtumase Clinic,-30.5653,28.54022,Public
838,Eastern Cape,"",Union Street Clinic,-32.72012,25.58314,Public
839,Eastern Cape,"",Upper Lafuta Clinic,-31.6316,27.62406,Public
840,Eastern Cape,"",Upper Mncuncuzo Clinic,-31.90895,27.54861,Public
841,Eastern Cape,"",Upper Ncera Clinic,-32.73175,26.92783,Public
842,Eastern Cape,"",Upper Xongora Clinic,-31.67301,28.52188,Public
843,Eastern Cape,"",Vaalbank Clinic,-31.6083,25.8133493,Public
844,Eastern Cape,"",Veeplaas Clinic,-33.85378,25.55072,Public
845,Eastern Cape,Joe Gqabi DM,Venterstad Clinic,-30.7779974,25.79609978,Public
846,Eastern Cape,"",Vera Barford Clinic,-32.73467,25.59144,Public
847,Eastern Cape,"",Victoria Gateway Clinic,-32.772,26.847,Public
848,Eastern Cape,Amathole DM,Victoria Hospital,-32.77527,26.84678,Public
849,Eastern Cape,Buffalo City MM,Vincent Family Pharmacy,-32.9836063,27.834041,Private
850,Eastern Cape,"",Virginia Shumane Clinic,-33.2961,26.5462,Public
851,Eastern Cape,"",Vukukhanye Gateway Clinic,-32.09566,28.87835,Public
852,Eastern Cape,N Mandela Bay MM,Walmer 14th Avenue Clinic,-33.98167754,25.56416134,Public
853,Eastern Cape,"",War Memorial Clinic,-32.79289,26.83078,Public
854,Eastern Cape,Amathole DM,Wartburg Clinic,-32.4447,27.42067,Public
855,Eastern Cape,"",Washington Clinic,-32.99221,27.01054,Public
856,Eastern Cape,"",Welcomewood Clinic,-33.0091,27.59793,Public
857,Eastern Cape,"",Welcomewood Clinic,-33.00917,27.59793,Public
858,Eastern Cape,"",Wells Estate Clinic,-33.82287,25.63385,Public
859,Eastern Cape,"",Wesley Clinic,-33.32263,27.33689,Public
860,Eastern Cape,N Mandela Bay MM,West End Community Health Centre,-33.88457526,25.51869353,Public
861,Eastern Cape,"",Westering Medicross,-33.9431877,25.5125732,Private
862,Eastern Cape,"",Weston Clinic,-33.84843,24.86541,Public
863,Eastern Cape,"",Whittlesea Community Health Centre,-32.17293,26.82082,Public
864,Eastern Cape,"",Wilhelm Stahl (Middelburg) Hospital,-31.49173,24.99351,Public
865,Eastern Cape,"",Willowmore Clinic,-33.29216,23.48714,Public
866,Eastern Cape,"",Willowmore Hospital,-33.30042,23.46757,Public
867,Eastern Cape,Amathole DM,Willowvale Community Health Centre,-32.26473999,28.50329201,Public
868,Eastern Cape,"",Wilo Clinic,-31.89364,28.94321,Public
869,Eastern Cape,"",Winterberg TB Hospital,-32.77916,26.65807,Public
870,Eastern Cape,"",Wittebergen Clinic,-30.60235,27.10606,Public
871,Eastern Cape,"",Wongalethu Clinic,-33.02679,24.32549,Public
872,Eastern Cape,"",Xhora Community Health Centre,-31.96782,28.68389,Public
873,Eastern Cape,"",Xhwili Clinic,-31.73523,28.56799,Public
874,Eastern Cape,"",Xonxa Clinic,-31.84897,27.08949,Public
875,Eastern Cape,"",Xopozo Clinic,-30.94448,29.47568,Public
876,Eastern Cape,"",Xume Clinic,-32.033,27.5409,Public
877,Eastern Cape,"",Xurana Clinic,-31.2348,29.494853,Public
878,Eastern Cape,"",Xurana Clinic,-31.23448,29.49457,Public
879,Eastern Cape,"",Yonda Clinic,-32.2842,26.67465,Public
880,Eastern Cape,"",Zabasa Clinic,-31.44643,28.27157,Public
881,Eastern Cape,"",Zadungeni Clinic,-31.56125,27.89382,Public
882,Eastern Cape,Amathole DM,Zalara Clinic,-32.5953,27.10132,Public
883,Eastern Cape,"",Zanempilo Clinic (East London),-32.95455,27.99148,Public
884,Eastern Cape,"",Zanempilo Clinic (Zwelitsha),-32.80101,27.41786,Public
885,Eastern Cape,"",Zazulwana Clinic,-32.29469,28.16056,Public
886,Eastern Cape,"",Zenethemba Clinic,-30.48747,27.40608,Public
887,Eastern Cape,"",Zidindi Clinic,-31.98972,29.03222,Public
888,Eastern Cape,"",Zigodlo Clinic,-32.9835,27.06527,Public
889,Eastern Cape,"",Zihlahleni Clinic,-32.86232,27.20108,Public
890,Eastern Cape,"",Zikhova Clinic,-33.22924,27.47831,Public
891,Eastern Cape,"",Zingisa NU 5 Clinic,-32.9565,27.73869,Public
892,Eastern Cape,"",Zingquthu Clinic,-31.75148,26.86089,Public
893,Eastern Cape,"",Zitatele Clinic,-31.57107,28.88628,Public
894,Eastern Cape,"",Zithulele Hospital,-32.0491684,29.0593954,Public
895,Eastern Cape,"",Zitulele Gateway Clinic,-32.05058,29.09164,Public
896,Eastern Cape,"",Zola Clinic,-32.01158,26.24756,Public
897,Eastern Cape,"",Zulu Clinic,-30.98359,29.30279,Public
898,Eastern Cape,"",Zwelakhe Dalasile Community Health Centre,-31.64813,28.24387,Public
899,Eastern Cape,"",Zwelebhunga Clinic,-31.99879,28.72919,Public
900,Eastern Cape,"",Zweledinga Clinic,-32.32201,26.67521,Public
901,Eastern Cape,"",Zwelichumile Clinic,-31.89299,28.62752,Public
902,Eastern Cape,Buffalo City MM,Zwelitsha Zone 5 Clinic,-32.92406536,27.42369888,Public
903,Eastern Cape,"",Zwide Clinic,-33.868,25.55554,Public
904,Free State,Xhariep DM,Albert Nzula District Hospital,-30.03479831,25.7896695,Public
905,Free State,Mangaung MM,Bahlabani pharmacy,-29.215417,26.841679,Private
906,Free State,"",Boikhucho,-29.145797,26.2301173,Public
907,Free State,Fezile Dabi DM,Boitumelo Hospital,-27.64253,27.21355,Public
908,Free State,Lejweleputswa DM,Bongani Hospital,-27.9534,26.783006,Public
909,Free State,Xhariep DM,Bophelong (Petrusburg) Community Health Centre,-29.11900292,25.41871501,Public
910,Free State,Mangaung MM,Botshabelo Hospital,-29.23252,26.71572,Public
911,Free State,Lejweleputswa DM,Brandfort Apteek,-28.7020251,26.4633853,Private
912,Free State,"",Busamed Bram Fischer International Hospital,-29.107661,26.2980062,Private
913,Free State,"",Busamed Harrismith Hospital,-28.2611342,29.1142119,Private
914,Free State,Mangaung MM,Clicks Pharmacy - Bayswater,-29.0889879,26.227012,Private
915,Free State,Thabo Mofutsanyana DM,Clicks Pharmacy - Bethlehem,-28.23042272,28.31679571,Private
916,Free State,"",Clicks Pharmacy - Bloemfontein,-29.1161083,26.2219873,Private
917,Free State,"",Clicks Pharmacy - Bloemfontein Fleurdal,-29.1577449,26.1912471,Private
918,Free State,Lejweleputswa DM,Clicks Pharmacy - Boitumelo Junction,-27.9629216,26.8077804,Private
919,Free State,"",Clicks Pharmacy - Botshabelo Mall,-29.2017814,26.7118372,Private
920,Free State,T Mofutsanyana DM,Clicks Pharmacy - Dihlabeng,-28.241451,28.325116,Private
921,Free State,Mangaung MM,Clicks Pharmacy - Fichardt Park,-29.14437484,26.18018328,Private
922,Free State,Thabo Mofutsanyana DM,Clicks Pharmacy - Ficksburg,-28.873207,27.87912,Private
923,Free State,Lejweleputswa DM,Clicks Pharmacy - Goldfields,-27.97753887,26.73588466,Private
924,Free State,"",Clicks Pharmacy - Harrismith,-28.2715782,29.1231901,Private
925,Free State,"",Clicks Pharmacy - Heidedal,-29.1412108,26.253186,Private
926,Free State,Fezile Dabi DM,Clicks Pharmacy - Kroonstad,-27.6632,27.2309313,Private
927,Free State,Mangaung MM,Clicks Pharmacy - Langenhoven Park,-29.09424,26.16601,Private
928,Free State,"",Clicks Pharmacy - Loch Logan,-29.1154646,26.2110878,Private
929,Free State,"",Clicks Pharmacy - Mimosa Mall,-29.108919,26.2013998,Private
930,Free State,Mangaung MM,Clicks Pharmacy - Northridge Mall,-29.0712944,26.2330849,Private
931,Free State,"",Clicks Pharmacy - Sasolburg,-26.818839,27.825999,Private
932,Free State,"",Clicks Pharmacy - Setsing Crescent,-28.5344301,28.803561,Private
933,Free State,"",Clicks Pharmacy - Welkom,-27.9857,26.7378,Private
934,Free State,"",Clicks Pharmacy - Woodland Hills,-29.048824,26.1806698,Private
935,Free State,Lejweleputswa DM,Dealsville,-28.6755,25.767533,Private
936,Free State,Xhariep DM,Diamond (Diamant) Hospital,-29.76030022,25.42319807,Public
937,Free State,T Mofutsanyana DM,Dihlabeng Hospital,-28.23317,28.3197,Public
938,Free State,Mangaung MM,Dis-Chem - Loch Logan,-29.1142295,26.211278,Private
939,Free State,"",Dis-Chem Pharmacy - Bloemfontein Northridge Mall,-29.071161,26.233038,Private
940,Free State,"",Dis-Chem Pharmacy - Fleurdal,-29.1592604,26.1916349,Private
941,Free State,Mangaung MM,Dr JS Moroka Hospital,-29.20458,26.83468,Public
942,Free State,Mangaung MM,Dynarc Walk Clicks,-29.09424,26.16601,Private
943,Free State,"",Elizabeth Ross Hospital,-28.5884715,28.8169482,Public
944,Free State,Lejweleputswa DM,Elizabeth Street Pharmacy,-27.9796073,26.7418976,Private
945,Free State,"",Embekweni Hospital,-30.2921,27.07542,Public
946,Free State,"",Ethembeni Clinic,-29.4069981,25.004037,Public
947,Free State,"",Faranani Life Health Solutions,-29.1830387,26.2681423,Private
948,Free State,Xhariep DM,Fauresmith Clinic,-29.743735,25.3067889,Public
949,Free State,Fezile Dabi DM,Fezi Ngumbentombi Hospital,-26.7993013,27.82737148,Public
950,Free State,"",Ficksburg Town Hall,-28.87756,27.88431,Public
951,Free State,"",Flamingo Pharmacy,-27.9624778,26.7442424,Private
952,Free State,Lejweleputswa DM,Frank Korb Apteek,-27.936071,26.8028252,Private
953,Free State,"",Free State Psychiatric Complex Hospital,-29.1329216,26.2121036,Public
954,Free State,Mangaung MM,Generaal De Wet Apteek,-29.1532868,26.1943597,Private
955,Free State,Lejweleputswa DM,Hennenman Pharmacy,-27.9716054,27.0238679,Private
956,Free State,Mangaung MM,Heuwelsig Klinicare,-29.0764969,26.196989,Private
957,Free State,Thabo Mofutsanyana DM,Hoek Apteek,-28.23437823,28.30970946,Private
958,Free State,"",Itemoheng Hospital,-28.3280394,27.6060375,Public
959,Free State,Xhariep DM,Itumeleng (Jagers) Clinic,-29.7669,25.43485,Public
960,Free State,Xhariep DM,Jacobsdal Pharmacy,-29.129791,24.772466,Private
961,Free State,"",Jurg Van Der Westhuizen Pharmacy,-27.2751019,28.4937545,Public
962,Free State,Lejweleputswa DM,Katleho Hospital,-28.11057,26.85798,Public
963,Free State,Thabo Mofutsanyana DM,Kgubetswana Pharmacy,-28.527737,28.4244338,Private
964,Free State,Thabo Mofutsanyana DM,Kroon Apteek Bethlehem,-28.2326979,28.3094334,Private
965,Free State,"",Lephoi Clinic,-30.4978,25.97982,Public
966,Free State,"",Lethabo Pharmacy,-26.772,27.843388,Private
967,Free State,"",Life Rosepark Hospital,-29.14808,26.17921,Private
968,Free State,"",Luckhoff Combined School,-29.7512504,24.7866449,Public
969,Free State,Fezile Dabi DM,Mafube Hospital,-27.2785938,28.50014273,Public
970,Free State,Thabo Mofutsanyana DM,Maluti pharmacy,-28.5334346,28.8037833,Private
971,Free State,Xhariep DM,Mamello Clinic,-28.6668,27.42652,Public
972,Free State,"",Matlakeng Clinic,-30.29603,27.09437,Public
973,Free State,Mangaung MM,Medi-Chem Pellissier,-29.1476093,26.1660019,Private
974,Free State,Mangaung MM,Medi-Chem Rosepark,-29.1480089,26.178095,Private
975,Free State,Mangaung MM,Medi-Chem Universitas Pharmacy,-29.1205,26.1729413,Private
976,Free State,Mangaung MM,Medi-Chem Westdene Pharmacy,-29.1053014,26.2102925,Private
977,Free State,Mangaung MM,Mediclinic Bloemfontein Hospital,-29.10861354,26.20319141,Private
978,Free State,"",Mediclinic Hoogland Hospital,-28.2287642,27.210322,Private
979,Free State,"",Mediclinic Welkom Hospital,-27.9883977,26.7302815,Private
980,Free State,Mangaung MM,Medirex Pharmacy,-29.1171887,26.2183488,Private
981,Free State,"",Medirite Pharmacy - Bloemfontein,-29.157855,26.190977,Private
982,Free State,"",Medirite Pharmacy - Goldfields,-27.9774914,26.7340631,Private
983,Free State,"",Medirite Pharmacy - Heidedal,-29.141722,26.253353,Private
984,Free State,"",Medirite Pharmacy - Sentraal,-29.1165082,26.2213868,Private
985,Free State,"",Medirite Pharmacy - Welkom,-27.984035,26.740082,Private
986,Free State,"",Medirite Pharmacy Kroonstad,-27.648805,27.229614,Private
987,Free State,"",Mofumahadi Manapo Mopeli Hospital,-28.5367424,28.8040527,Public
988,Free State,Lejweleputswa DM,Mohau Hospital,-27.83235,25.91538,Public
989,Free State,Mangaung MM,Motheo Pharmacy,-29.2027083,26.7117977,Private
990,Free State,"",MUCPP Community Health Centre,-29.1792,26.24293,Public
991,Free State,Lejweleputswa DM,Nala Hospital,-27.39465,26.61783,Public
992,Free State,"",National District Hospital Bloemfontein,-29.1268152,26.2064273,Public
993,Free State,Xhariep DM,Nelson Mandela Clinic,-29.731,25.94157,Public
994,Free State,"",Netcare Kroon Hospital,-27.6533355,26.1185574,Private
995,Free State,"",Netcare Universitas Clicks Pharmacy,-29.1164335,26.1867381,Private
996,Free State,"",Netcare Vaalpark Hospital,-26.7729,27.84012,Private
997,Free State,Fezile Dabi DM,NG Kerk Frankfort,-27.2806118,28.4999698,Public
998,Free State,Thabo Mofutsanyana DM,Nketoana Hospital,-27.8028,28.41893,Public
999,Free State,"",Oppermansgronde Clinic,-29.4135,24.7448,Public
1000,Free State,Fezile Dabi DM,Parys Hospital,-26.89593,27.47207,Public
1001,Free State,Mangaung MM,Pelonomi Hospital,-29.14138,26.24572,Public
1002,Free State,"",Phakisa Hub Pharmacy,-27.8995161,26.7240512,Private
1003,Free State,"",Phekolong Hospital,-28.2176,28.32645,Public
1004,Free State,Xhariep DM,Philippolis Clinic,-30.2663,25.27514,Public
1005,Free State,"",Phumelela Hospital,-27.4335,29.15583,Public
1006,Free State,"",Phuthuloha Hospital,-28.8813,27.87202,Public
1007,Free State,Lejweleputswa DM,Rendezvous Pharmacy,-27.9821838,26.7355793,Private
1008,Free State,"",RH Matjhabeng Private Hospital,-27.96683,26.7747545,Private
1009,Free State,"",Schwim's Pharmacy Parys,-26.9044833,27.4491514,Private
1010,Free State,Xhariep DM,Sehularo Tau Clinic,-30.2591,25.70734,Public
1011,Free State,Thabo Mofutsanyana DM,Senekal Pharmacy,-28.3230679,27.6214766,Private
1012,Free State,Thabo Mofutsanyana DM,Senorita Ntlabathi Hospital,-29.18640743,27.4670491,Public
1013,Free State,"",Sentrum Pharmacy,-27.98047,26.74206,Private
1014,Free State,"",St Helena Private Hospital,-28.0114861,26.7113961,Private
1015,Free State,"",The Local Choice Platteland Pharmacy,-27.2578516,27.9375001,Private
1016,Free State,Thabo Mofutsanyana DM,The Village Pharmacy,-28.6651721,27.4277679,Private
1017,Free State,"",Thebe Hospital,-28.27227,29.13805,Public
1018,Free State,"",Thembalethu Clinic,-30.214,26.53563,Public
1019,Free State,Lejweleputswa DM,Theunissen Pharmacy,-28.400282,26.713182,Private
1020,Free State,Lejweleputswa DM,Thusanong Hospital,-27.87735,26.65922,Public
1021,Free State,Mangaung MM,TLC Bloemfontein Pharmacy,-29.11789657,26.22351381,Private
1022,Free State,Mangaung MM,TLC Church Street Pharmacy,-29.1303761,26.2164946,Private
1023,Free State,Mangaung MM,TLC WESTDENE,-29.105433,26.21042866,Private
1024,Free State,Mangaung MM,TLC-Vrystaat pharmacy,-29.1183,26.2212213,Private
1025,Free State,Fezile Dabi DM,Tokollo Hospital,-27.28918,27.96168,Public
1026,Free State,Mangaung MM,Universitas (C) Hospital,-29.11808,26.18432,Public
1027,Free State,Thabo Mofutsanyana DM,Vrede Apteek,-27.425882,29.16469,Private
1028,Free State,Lejweleputswa DM,Winburg Hospital,-28.5098,27.00802,Public
1029,Free State,"",Winnie Mandela (Roux) Clinic,-30.4077,26.83088,Public
1030,Gauteng,Johannesburg MM,1 Discovery Place,-26.11228632,28.05390515,Private
1031,Gauteng,Johannesburg MM,4th Avenue Clinic,-26.102321,28.0418015,Private
1032,Gauteng,Ekurhuleni MM,Ackermans Pharmacy,-26.18973763,28.15778761,Private
1033,Gauteng,Johannesburg MM,ActiveCare Clinic Midrand,-25.9968989,28.1282738,Private
1034,Gauteng,Ekurhuleni MM,Actonville Hall Benoni,-26.213133,28.3019286,Public
1035,Gauteng,Tshwane MM,Adelaide Tambo Clinic,-25.582202,28.2297343,Public
1036,Gauteng,"",Afrika Tikkun - Alexandra,-26.1034376,28.0903402,Public
1037,Gauteng,"",Afrika Tikkun - Braampark,-26.1879143,28.0372553,Public
1038,Gauteng,"",Afrika Tikkun - Diepsloot,-25.940982,28.01199,Public
1039,Gauteng,"",Akasia Hall,-25.6665509,28.1073013,Public
1040,Gauteng,"",Albertina Sisulu Clinic,-26.5832,27.8333,Public
1041,Gauteng,"",Alberton civic centre,-26.2648185,28.1234233,Public
1042,Gauteng,Ekurhuleni MM,Alberton North Clinic,-26.2595106,28.1288023,Public
1043,Gauteng,Johannesburg MM,Albertus Pop Recreation Centre,-26.29136,27.89206,Public
1044,Gauteng,"",Alex Community Health Centre,-26.11586945,28.09071033,Public
1045,Gauteng,"",Alexandra 8th Avenue Clinic,-26.1098,28.0962,Public
1046,Gauteng,Johannesburg MM,Alexandra Community Health Centre,-26.1164,28.0884,Public
1047,Gauteng,"",Alexandra East Bank Clinic,-26.1067777,28.1080283,Public
1048,Gauteng,West Rand DM,Alpha Pharm President Pharmacy,-26.4927694,27.4934897,Public
1049,Gauteng,"",Alra Park Clinic,-26.4327,28.50831,Private
1050,Gauteng,Johannesburg MM,Altrek Sports Ground Alexandra Eastbank,-26.10012337,28.11074589,Public
1051,Gauteng,"",Andries Radistela Clinic,-26.30561956,28.3908171,Public
1052,Gauteng,Johannesburg MM,Arekopaneng Community Centre,-26.4588825,27.8548038,Public
1053,Gauteng,"",Arwyp Pharmacy,-26.1067681,28.2315915,Private
