﻿_id,ID,DATE,ISO_3,PAYS,ID_PAYS,REGION,ID_REGION,CONTAMINES,DECES,GUERIS,CONTAMINES_FEMME,CONTAMINES_HOMME,CONTAMINES_GENRE_NON_SPECIFIE,SOURCE
3939,3939,2020-06-09T00:00:00,NGA,Nigéria,15,Lagos,194,170,0.0,0,"","","",Nigeria Centre for Disease Control
3940,3940,2020-06-09T00:00:00,NGA,Nigéria,15,Nasarawa,195,1,0.0,0,"","","",Nigeria Centre for Disease Control
3941,3941,2020-06-09T00:00:00,NGA,Nigéria,15,Niger,196,2,0.0,0,"","","",Nigeria Centre for Disease Control
3942,3942,2020-06-09T00:00:00,NGA,Nigéria,15,Ogun,197,108,0.0,0,"","","",Nigeria Centre for Disease Control
3943,3943,2020-06-09T00:00:00,NGA,Nigéria,15,Osun,198,1,0.0,0,"","","",Nigeria Centre for Disease Control
3944,3944,2020-06-09T00:00:00,NGA,Nigéria,15,Ondo,199,4,0.0,1,"","","",Nigeria Centre for Disease Control
3945,3945,2020-06-09T00:00:00,NGA,Nigéria,15,Oyo,200,11,0.0,0,"","","",Nigeria Centre for Disease Control
3946,3946,2020-06-09T00:00:00,NGA,Nigéria,15,Plateau,201,8,1.0,11,"","","",Nigeria Centre for Disease Control
3947,3947,2020-06-09T00:00:00,NGA,Nigéria,15,Rivers,202,30,0.0,6,"","","",Nigeria Centre for Disease Control
3948,3948,2020-06-09T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3949,3949,2020-06-09T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3950,3950,2020-06-09T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3951,3951,2020-06-09T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3952,3952,2020-06-09T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,416.0,247.0,0.0,Nigeria Centre for Disease Control
3953,3953,2020-06-10T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,9,0.0,0.0,0.0,Nigeria Centre for Disease Control
3954,3954,2020-06-10T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3955,3955,2020-06-10T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3956,3956,2020-06-10T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3957,3957,2020-06-10T00:00:00,NGA,Nigéria,15,Bauchi,174,10,1.0,6,"","","",Nigeria Centre for Disease Control
3958,3958,2020-06-10T00:00:00,NGA,Nigéria,15,Bayelsa,175,2,0.0,0,"","","",Nigeria Centre for Disease Control
3959,3959,2020-06-10T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3960,3960,2020-06-10T00:00:00,NGA,Nigéria,15,Borno,177,14,0.0,0,"","","",Nigeria Centre for Disease Control
3961,3961,2020-06-10T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3962,3962,2020-06-10T00:00:00,NGA,Nigéria,15,Delta,179,22,3.0,0,"","","",Nigeria Centre for Disease Control
3963,3963,2020-06-10T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
3964,3964,2020-06-10T00:00:00,NGA,Nigéria,15,Edo,181,16,0.0,2,"","","",Nigeria Centre for Disease Control
3965,3965,2020-06-10T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3966,3966,2020-06-10T00:00:00,NGA,Nigéria,15,Enugu,183,5,0.0,0,"","","",Nigeria Centre for Disease Control
3967,3967,2020-06-10T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,85,1.0,5,"","","",Nigeria Centre for Disease Control
3968,3968,2020-06-10T00:00:00,NGA,Nigéria,15,Gombe,185,0,1.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3969,3969,2020-06-10T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3970,3970,2020-06-10T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3971,3971,2020-06-10T00:00:00,NGA,Nigéria,15,Kaduna,188,14,0.0,3,"","","",Nigeria Centre for Disease Control
3972,3972,2020-06-10T00:00:00,NGA,Nigéria,15,Kano,189,5,0.0,25,"","","",Nigeria Centre for Disease Control
3973,3973,2020-06-10T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3974,3974,2020-06-10T00:00:00,NGA,Nigéria,15,Kebbi,191,2,0.0,0,"","","",Nigeria Centre for Disease Control
3975,3975,2020-06-10T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3976,3976,2020-06-10T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,7,0.0,0.0,0.0,Nigeria Centre for Disease Control
3977,3977,2020-06-10T00:00:00,NGA,Nigéria,15,Lagos,194,201,9.0,26,"","","",Nigeria Centre for Disease Control
3978,3978,2020-06-10T00:00:00,NGA,Nigéria,15,Nasarawa,195,14,0.0,0,"","","",Nigeria Centre for Disease Control
3979,3979,2020-06-10T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3980,3980,2020-06-10T00:00:00,NGA,Nigéria,15,Ogun,197,4,0.0,28,"","","",Nigeria Centre for Disease Control
3981,3981,2020-06-10T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
3982,3982,2020-06-10T00:00:00,NGA,Nigéria,15,Ondo,199,4,1.0,8,"","","",Nigeria Centre for Disease Control
3983,3983,2020-06-10T00:00:00,NGA,Nigéria,15,Oyo,200,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3984,3984,2020-06-10T00:00:00,NGA,Nigéria,15,Plateau,201,2,0.0,0,"","","",Nigeria Centre for Disease Control
3985,3985,2020-06-10T00:00:00,NGA,Nigéria,15,Rivers,202,9,1.0,21,"","","",Nigeria Centre for Disease Control
3986,3986,2020-06-10T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
3987,3987,2020-06-10T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3988,3988,2020-06-10T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3989,3989,2020-06-10T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3990,3990,2020-06-10T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,140.0,269.0,0.0,Nigeria Centre for Disease Control
3991,3991,2020-06-11T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3992,3992,2020-06-11T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3993,3993,2020-06-11T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3994,3994,2020-06-11T00:00:00,NGA,Nigéria,15,Anambra,173,7,0.0,10,"","","",Nigeria Centre for Disease Control
3995,3995,2020-06-11T00:00:00,NGA,Nigéria,15,Bauchi,174,18,0.0,0,"","","",Nigeria Centre for Disease Control
3996,3996,2020-06-11T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
3997,3997,2020-06-11T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3998,3998,2020-06-11T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
3999,3999,2020-06-11T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4000,4000,2020-06-11T00:00:00,NGA,Nigéria,15,Delta,179,28,0.0,13,"","","",Nigeria Centre for Disease Control
4001,4001,2020-06-11T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4002,4002,2020-06-11T00:00:00,NGA,Nigéria,15,Edo,181,12,0.0,5,"","","",Nigeria Centre for Disease Control
4003,4003,2020-06-11T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4004,4004,2020-06-11T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4005,4005,2020-06-11T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4006,4006,2020-06-11T00:00:00,NGA,Nigéria,15,Gombe,185,47,1.0,0,"","","",Nigeria Centre for Disease Control
4007,4007,2020-06-11T00:00:00,NGA,Nigéria,15,Imo,186,31,1.0,0,"","","",Nigeria Centre for Disease Control
4008,4008,2020-06-11T00:00:00,NGA,Nigéria,15,Jigawa,187,5,0.0,15,"","","",Nigeria Centre for Disease Control
4009,4009,2020-06-11T00:00:00,NGA,Nigéria,15,Kaduna,188,9,0.0,8,"","","",Nigeria Centre for Disease Control
4010,4010,2020-06-11T00:00:00,NGA,Nigéria,15,Kano,189,23,0.0,34,"","","",Nigeria Centre for Disease Control
4011,4011,2020-06-11T00:00:00,NGA,Nigéria,15,Katsina,190,12,0.0,10,"","","",Nigeria Centre for Disease Control
4012,4012,2020-06-11T00:00:00,NGA,Nigéria,15,Kebbi,191,4,1.0,0,"","","",Nigeria Centre for Disease Control
4013,4013,2020-06-11T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4014,4014,2020-06-11T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4015,4015,2020-06-11T00:00:00,NGA,Nigéria,15,Lagos,194,345,1.0,27,"","","",Nigeria Centre for Disease Control
4016,4016,2020-06-11T00:00:00,NGA,Nigéria,15,Nasarawa,195,1,0.0,0,"","","",Nigeria Centre for Disease Control
4017,4017,2020-06-11T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4018,4018,2020-06-11T00:00:00,NGA,Nigéria,15,Ogun,197,48,0.0,0,"","","",Nigeria Centre for Disease Control
4019,4019,2020-06-11T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4020,4020,2020-06-11T00:00:00,NGA,Nigéria,15,Ondo,199,4,1.0,2,"","","",Nigeria Centre for Disease Control
4021,4021,2020-06-11T00:00:00,NGA,Nigéria,15,Oyo,200,36,0.0,6,"","","",Nigeria Centre for Disease Control
4022,4022,2020-06-11T00:00:00,NGA,Nigéria,15,Plateau,201,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4023,4023,2020-06-11T00:00:00,NGA,Nigéria,15,Rivers,202,51,0.0,9,"","","",Nigeria Centre for Disease Control
4024,4024,2020-06-11T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
4025,4025,2020-06-11T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4026,4026,2020-06-11T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4027,4027,2020-06-11T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4028,4028,2020-06-11T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,421.0,260.0,0.0,Nigeria Centre for Disease Control
4029,4029,2020-06-12T00:00:00,NGA,Nigéria,15,Abia,170,54,0.0,0,"","","",Nigeria Centre for Disease Control
4030,4030,2020-06-12T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4031,4031,2020-06-12T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4032,4032,2020-06-12T00:00:00,NGA,Nigéria,15,Anambra,173,0,8.0,5,0.0,0.0,0.0,Nigeria Centre for Disease Control
4033,4033,2020-06-12T00:00:00,NGA,Nigéria,15,Bauchi,174,10,0.0,0,"","","",Nigeria Centre for Disease Control
4034,4034,2020-06-12T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4035,4035,2020-06-12T00:00:00,NGA,Nigéria,15,Benue,176,9,0.0,1,"","","",Nigeria Centre for Disease Control
4036,4036,2020-06-12T00:00:00,NGA,Nigéria,15,Borno,177,42,0.0,26,"","","",Nigeria Centre for Disease Control
4037,4037,2020-06-12T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4038,4038,2020-06-12T00:00:00,NGA,Nigéria,15,Delta,179,18,1.0,0,"","","",Nigeria Centre for Disease Control
4039,4039,2020-06-12T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4040,4040,2020-06-12T00:00:00,NGA,Nigéria,15,Edo,181,28,0.0,6,"","","",Nigeria Centre for Disease Control
4041,4041,2020-06-12T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4042,4042,2020-06-12T00:00:00,NGA,Nigéria,15,Enugu,183,4,0.0,0,"","","",Nigeria Centre for Disease Control
4043,4043,2020-06-12T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,65,0.0,36,"","","",Nigeria Centre for Disease Control
4044,4044,2020-06-12T00:00:00,NGA,Nigéria,15,Gombe,185,27,0.0,0,"","","",Nigeria Centre for Disease Control
4045,4045,2020-06-12T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4046,4046,2020-06-12T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,7,0.0,0.0,0.0,Nigeria Centre for Disease Control
4047,4047,2020-06-12T00:00:00,NGA,Nigéria,15,Kaduna,188,10,0.0,1,"","","",Nigeria Centre for Disease Control
4048,4048,2020-06-12T00:00:00,NGA,Nigéria,15,Kano,189,1,0.0,21,"","","",Nigeria Centre for Disease Control
4049,4049,2020-06-12T00:00:00,NGA,Nigéria,15,Katsina,190,0,1.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4050,4050,2020-06-12T00:00:00,NGA,Nigéria,15,Kebbi,191,3,0.0,0,"","","",Nigeria Centre for Disease Control
4051,4051,2020-06-12T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4052,4052,2020-06-12T00:00:00,NGA,Nigéria,15,Kwara,193,6,0.0,0,"","","",Nigeria Centre for Disease Control
4053,4053,2020-06-12T00:00:00,NGA,Nigéria,15,Lagos,194,229,0.0,140,"","","",Nigeria Centre for Disease Control
4054,4054,2020-06-12T00:00:00,NGA,Nigéria,15,Nasarawa,195,4,1.0,33,"","","",Nigeria Centre for Disease Control
4055,4055,2020-06-12T00:00:00,NGA,Nigéria,15,Niger,196,3,0.0,2,"","","",Nigeria Centre for Disease Control
4056,4056,2020-06-12T00:00:00,NGA,Nigéria,15,Ogun,197,21,1.0,0,"","","",Nigeria Centre for Disease Control
4057,4057,2020-06-12T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
4058,4058,2020-06-12T00:00:00,NGA,Nigéria,15,Ondo,199,8,0.0,1,"","","",Nigeria Centre for Disease Control
4059,4059,2020-06-12T00:00:00,NGA,Nigéria,15,Oyo,200,35,0.0,98,"","","",Nigeria Centre for Disease Control
4060,4060,2020-06-12T00:00:00,NGA,Nigéria,15,Plateau,201,18,0.0,0,"","","",Nigeria Centre for Disease Control
4061,4061,2020-06-12T00:00:00,NGA,Nigéria,15,Rivers,202,28,0.0,8,"","","",Nigeria Centre for Disease Control
4062,4062,2020-06-12T00:00:00,NGA,Nigéria,15,Sokoto,203,3,0.0,0,"","","",Nigeria Centre for Disease Control
4063,4063,2020-06-12T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4064,4064,2020-06-12T00:00:00,NGA,Nigéria,15,Yobe,205,1,0.0,11,"","","",Nigeria Centre for Disease Control
4065,4065,2020-06-12T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4066,4066,2020-06-12T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,447.0,180.0,0.0,Nigeria Centre for Disease Control
4067,4067,2020-06-13T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,2,0.0,0.0,0.0,Nigeria Centre for Disease Control
4068,4068,2020-06-13T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4069,4069,2020-06-13T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,3,0.0,3,"","","",Nigeria Centre for Disease Control
4070,4070,2020-06-13T00:00:00,NGA,Nigéria,15,Anambra,173,11,0.0,0,"","","",Nigeria Centre for Disease Control
4071,4071,2020-06-13T00:00:00,NGA,Nigéria,15,Bauchi,174,8,1.0,14,"","","",Nigeria Centre for Disease Control
4072,4072,2020-06-13T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4073,4073,2020-06-13T00:00:00,NGA,Nigéria,15,Benue,176,12,0.0,5,"","","",Nigeria Centre for Disease Control
4074,4074,2020-06-13T00:00:00,NGA,Nigéria,15,Borno,177,2,3.0,39,"","","",Nigeria Centre for Disease Control
4075,4075,2020-06-13T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4076,4076,2020-06-13T00:00:00,NGA,Nigéria,15,Delta,179,11,0.0,0,"","","",Nigeria Centre for Disease Control
4077,4077,2020-06-13T00:00:00,NGA,Nigéria,15,Ebonyi,180,10,0.0,14,"","","",Nigeria Centre for Disease Control
4078,4078,2020-06-13T00:00:00,NGA,Nigéria,15,Edo,181,26,0.0,5,"","","",Nigeria Centre for Disease Control
4079,4079,2020-06-13T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4080,4080,2020-06-13T00:00:00,NGA,Nigéria,15,Enugu,183,12,0.0,4,"","","",Nigeria Centre for Disease Control
4081,4081,2020-06-13T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,50,1.0,44,"","","",Nigeria Centre for Disease Control
4082,4082,2020-06-13T00:00:00,NGA,Nigéria,15,Gombe,185,17,0.0,4,"","","",Nigeria Centre for Disease Control
4083,4083,2020-06-13T00:00:00,NGA,Nigéria,15,Imo,186,21,2.0,1,"","","",Nigeria Centre for Disease Control
4084,4084,2020-06-13T00:00:00,NGA,Nigéria,15,Jigawa,187,3,1.0,0,"","","",Nigeria Centre for Disease Control
4085,4085,2020-06-13T00:00:00,NGA,Nigéria,15,Kaduna,188,27,0.0,7,"","","",Nigeria Centre for Disease Control
4086,4086,2020-06-13T00:00:00,NGA,Nigéria,15,Kano,189,42,0.0,22,"","","",Nigeria Centre for Disease Control
4087,4087,2020-06-13T00:00:00,NGA,Nigéria,15,Katsina,190,3,0.0,0,"","","",Nigeria Centre for Disease Control
4088,4088,2020-06-13T00:00:00,NGA,Nigéria,15,Kebbi,191,4,0.0,0,"","","",Nigeria Centre for Disease Control
4089,4089,2020-06-13T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4090,4090,2020-06-13T00:00:00,NGA,Nigéria,15,Kwara,193,1,0.0,10,"","","",Nigeria Centre for Disease Control
4091,4091,2020-06-13T00:00:00,NGA,Nigéria,15,Lagos,194,195,0.0,0,"","","",Nigeria Centre for Disease Control
4092,4092,2020-06-13T00:00:00,NGA,Nigéria,15,Nasarawa,195,9,0.0,0,"","","",Nigeria Centre for Disease Control
4093,4093,2020-06-13T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4094,4094,2020-06-13T00:00:00,NGA,Nigéria,15,Ogun,197,9,0.0,17,"","","",Nigeria Centre for Disease Control
4095,4095,2020-06-13T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4096,4096,2020-06-13T00:00:00,NGA,Nigéria,15,Ondo,199,1,0.0,0,"","","",Nigeria Centre for Disease Control
4097,4097,2020-06-13T00:00:00,NGA,Nigéria,15,Oyo,200,22,0.0,0,"","","",Nigeria Centre for Disease Control
4098,4098,2020-06-13T00:00:00,NGA,Nigéria,15,Plateau,201,0,0.0,7,0.0,0.0,0.0,Nigeria Centre for Disease Control
4099,4099,2020-06-13T00:00:00,NGA,Nigéria,15,Rivers,202,0,0.0,12,0.0,0.0,0.0,Nigeria Centre for Disease Control
4100,4100,2020-06-13T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4101,4101,2020-06-13T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4102,4102,2020-06-13T00:00:00,NGA,Nigéria,15,Yobe,205,2,0.0,0,"","","",Nigeria Centre for Disease Control
4103,4103,2020-06-13T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4104,4104,2020-06-13T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,320.0,181.0,0.0,Nigeria Centre for Disease Control
4105,4105,2020-06-14T00:00:00,NGA,Nigéria,15,Abia,170,15,0.0,2,"","","",Nigeria Centre for Disease Control
4106,4106,2020-06-14T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4107,4107,2020-06-14T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4108,4108,2020-06-14T00:00:00,NGA,Nigéria,15,Anambra,173,1,0.0,0,"","","",Nigeria Centre for Disease Control
4109,4109,2020-06-14T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4110,4110,2020-06-14T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,6,0.0,0.0,0.0,Nigeria Centre for Disease Control
4111,4111,2020-06-14T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,4,0.0,0.0,0.0,Nigeria Centre for Disease Control
4112,4112,2020-06-14T00:00:00,NGA,Nigéria,15,Borno,177,13,0.0,2,"","","",Nigeria Centre for Disease Control
4113,4113,2020-06-14T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4114,4114,2020-06-14T00:00:00,NGA,Nigéria,15,Delta,179,13,3.0,7,"","","",Nigeria Centre for Disease Control
4115,4115,2020-06-14T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4116,4116,2020-06-14T00:00:00,NGA,Nigéria,15,Edo,181,36,0.0,14,"","","",Nigeria Centre for Disease Control
4117,4117,2020-06-14T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4118,4118,2020-06-14T00:00:00,NGA,Nigéria,15,Enugu,183,6,4.0,8,"","","",Nigeria Centre for Disease Control
4119,4119,2020-06-14T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,35,0.0,3,"","","",Nigeria Centre for Disease Control
4120,4120,2020-06-14T00:00:00,NGA,Nigéria,15,Gombe,185,73,0.0,17,"","","",Nigeria Centre for Disease Control
4121,4121,2020-06-14T00:00:00,NGA,Nigéria,15,Imo,186,1,0.0,0,"","","",Nigeria Centre for Disease Control
4122,4122,2020-06-14T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4123,4123,2020-06-14T00:00:00,NGA,Nigéria,15,Kaduna,188,17,0.0,20,"","","",Nigeria Centre for Disease Control
4124,4124,2020-06-14T00:00:00,NGA,Nigéria,15,Kano,189,46,0.0,27,"","","",Nigeria Centre for Disease Control
4125,4125,2020-06-14T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4126,4126,2020-06-14T00:00:00,NGA,Nigéria,15,Kebbi,191,3,1.0,0,"","","",Nigeria Centre for Disease Control
4127,4127,2020-06-14T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4128,4128,2020-06-14T00:00:00,NGA,Nigéria,15,Kwara,193,0,3.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4129,4129,2020-06-14T00:00:00,NGA,Nigéria,15,Lagos,194,68,0.0,0,"","","",Nigeria Centre for Disease Control
4130,4130,2020-06-14T00:00:00,NGA,Nigéria,15,Nasarawa,195,31,0.0,4,"","","",Nigeria Centre for Disease Control
4131,4131,2020-06-14T00:00:00,NGA,Nigéria,15,Niger,196,7,0.0,2,"","","",Nigeria Centre for Disease Control
4132,4132,2020-06-14T00:00:00,NGA,Nigéria,15,Ogun,197,6,0.0,0,"","","",Nigeria Centre for Disease Control
4133,4133,2020-06-14T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4134,4134,2020-06-14T00:00:00,NGA,Nigéria,15,Ondo,199,1,0.0,0,"","","",Nigeria Centre for Disease Control
4135,4135,2020-06-14T00:00:00,NGA,Nigéria,15,Oyo,200,16,0.0,0,"","","",Nigeria Centre for Disease Control
4136,4136,2020-06-14T00:00:00,NGA,Nigéria,15,Plateau,201,8,2.0,0,"","","",Nigeria Centre for Disease Control
4137,4137,2020-06-14T00:00:00,NGA,Nigéria,15,Rivers,202,7,0.0,3,"","","",Nigeria Centre for Disease Control
4138,4138,2020-06-14T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
4139,4139,2020-06-14T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
