﻿_id,division,month,value,year
497,Clothing & footwear,Jun19-Jul19,2.0,2019
498,Communications,Jun19-Jul19,0.4,2019
499,Education,Jun19-Jul19,0.7,2019
500,Food & non-alcoholic beverages,Jun19-Jul19,0.6,2019
501,"Furnish, household equip & routine maintenance",Jun19-Jul19,2.0,2019
502,Health,Jun19-Jul19,2.3,2019
503,"Housing, water, electricity, gas & other fuels",Jun19-Jul19,3.8,2019
504,Miscellaneous goods and services,Jun19-Jul19,1.6,2019
505,Recreation and culture,Jun19-Jul19,2.0,2019
506,Restaurants and hotels,Jun19-Jul19,1.7,2019
507,Transport,Jun19-Jul19,0.3,2019
508,Alcoholic beverages & tobacco,Jul19-Aug19,1.4,2019
509,All items HCPI,Jul19-Aug19,1.3,2019
510,Clothing & footwear,Jul19-Aug19,1.2,2019
511,Communications,Jul19-Aug19,1.7,2019
512,Education,Jul19-Aug19,-0.4,2019
513,Food & non-alcoholic beverages,Jul19-Aug19,1.4,2019
514,"Furnish, household equip & routine maintenance",Jul19-Aug19,1.0,2019
515,Health,Jul19-Aug19,1.3,2019
516,"Housing, water, electricity, gas & other fuels",Jul19-Aug19,1.1,2019
517,Miscellaneous goods and services,Jul19-Aug19,1.1,2019
518,Recreation and culture,Jul19-Aug19,1.5,2019
519,Restaurants and hotels,Jul19-Aug19,1.1,2019
520,Transport,Jul19-Aug19,2.6,2019
521,Alcoholic beverages & tobacco,Aug19-Sept19,1.0,2019
522,All items HCPI,Aug19-Sept19,1.3,2019
523,Clothing & footwear,Aug19-Sept19,2.0,2019
524,Communications,Aug19-Sept19,0.1,2019
525,Education,Aug19-Sept19,0.2,2019
526,Food & non-alcoholic beverages,Aug19-Sept19,1.8,2019
527,"Furnish, household equip & routine maintenance",Aug19-Sept19,1.8,2019
528,Health,Aug19-Sept19,1.7,2019
529,"Housing, water, electricity, gas & other fuels",Aug19-Sept19,0.6,2019
530,Miscellaneous goods and services,Aug19-Sept19,1.3,2019
531,Recreation and culture,Aug19-Sept19,1.1,2019
532,Restaurants and hotels,Aug19-Sept19,1.2,2019
533,Transport,Aug19-Sept19,1.5,2019
534,Alcoholic beverages & tobacco,Sept19-Oct19,3.2,2019
535,All items HCPI,Sept19-Oct19,3.5,2019
536,Clothing & footwear,Sept19-Oct19,3.5,2019
537,Communications,Sept19-Oct19,0.4,2019
538,Education,Sept19-Oct19,0.3,2019
539,Food & non-alcoholic beverages,Sept19-Oct19,4.1,2019
540,"Furnish, household equip & routine maintenance",Sept19-Oct19,3.0,2019
541,Health,Sept19-Oct19,2.9,2019
542,"Housing, water, electricity, gas & other fuels",Sept19-Oct19,2.2,2019
543,Miscellaneous goods and services,Sept19-Oct19,2.5,2019
544,Recreation and culture,Sept19-Oct19,4.1,2019
545,Restaurants and hotels,Sept19-Oct19,3.1,2019
546,Transport,Sept19-Oct19,7.0,2019
547,Alcoholic beverages & tobacco,Oct19-Nov19,2.0,2019
548,All items HCPI,Oct19-Nov19,2.2,2019
549,Clothing & footwear,Oct19-Nov19,2.6,2019
550,Communications,Oct19-Nov19,0.5,2019
551,Education,Oct19-Nov19,0.1,2019
552,Food & non-alcoholic beverages,Oct19-Nov19,3.2,2019
553,"Furnish, household equip & routine maintenance",Oct19-Nov19,1.9,2019
554,Health,Oct19-Nov19,1.9,2019
555,"Housing, water, electricity, gas & other fuels",Oct19-Nov19,0.7,2019
556,Miscellaneous goods and services,Oct19-Nov19,2.3,2019
557,Recreation and culture,Oct19-Nov19,1.9,2019
558,Restaurants and hotels,Oct19-Nov19,3.2,2019
559,Transport,Oct19-Nov19,2.2,2019
560,Alcoholic beverages & tobacco,Nov19-Dec19,2.0,2019
561,All items HCPI,Nov19-Dec19,2.3,2019
562,Clothing & footwear,Nov19-Dec19,2.2,2019
563,Communications,Nov19-Dec19,0.1,2019
564,Education,Nov19-Dec19,0.0,2019
565,Food & non-alcoholic beverages,Nov19-Dec19,3.3,2019
566,"Furnish, household equip & routine maintenance",Nov19-Dec19,1.8,2019
567,Health,Nov19-Dec19,1.6,2019
568,"Housing, water, electricity, gas & other fuels",Nov19-Dec19,0.9,2019
569,Miscellaneous goods and services,Nov19-Dec19,2.0,2019
570,Recreation and culture,Nov19-Dec19,1.8,2019
571,Restaurants and hotels,Nov19-Dec19,2.8,2019
572,Transport,Nov19-Dec19,2.9,2019
573,Alcoholic beverages & tobacco,Dec19-Jan20,1.6,2019
574,All items HCPI,Dec19-Jan20,0.7,2019
575,Clothing & footwear,Dec19-Jan20,1.9,2019
576,Communications,Dec19-Jan20,10.6,2019
577,Education,Dec19-Jan20,2.6,2019
578,Food & non-alcoholic beverages,Dec19-Jan20,1.6,2019
579,"Furnish, household equip & routine maintenance",Dec19-Jan20,1.3,2019
580,Health,Dec19-Jan20,3.8,2019
581,"Housing, water, electricity, gas & other fuels",Dec19-Jan20,1.3,2019
582,Miscellaneous goods and services,Dec19-Jan20,5.5,2019
583,Recreation and culture,Dec19-Jan20,2.3,2019
584,Restaurants and hotels,Dec19-Jan20,1.0,2019
585,Transport,Dec19-Jan20,2.1,2019
586,Alcoholic beverages & tobacco,Jan20-Feb20,4.4,2020
587,All items HCPI,Jan20-Feb20,2.3,2020
588,Clothing & footwear,Jan20-Feb20,6.3,2020
589,Communications,Jan20-Feb20,0.6,2020
590,Education,Jan20-Feb20,3.1,2020
591,Food & non-alcoholic beverages,Jan20-Feb20,3.3,2020
592,"Furnish, household equip & routine maintenance",Jan20-Feb20,4.2,2020
593,Health,Jan20-Feb20,4.4,2020
594,"Housing, water, electricity, gas & other fuels",Jan20-Feb20,2.7,2020
595,Miscellaneous goods and services,Jan20-Feb20,3.5,2020
596,Recreation and culture,Jan20-Feb20,7.9,2020
597,Restaurants and hotels,Jan20-Feb20,2.4,2020
598,Transport,Jan20-Feb20,4.3,2020
599,Alcoholic beverages & tobacco,Feb20-Mar20,4.2,2020
600,All items HCPI,Feb20-Mar20,3.6,2020
601,Clothing & footwear,Feb20-Mar20,2.4,2020
602,Communications,Feb20-Mar20,0.3,2020
603,Education,Feb20-Mar20,-0.3,2020
604,Food & non-alcoholic beverages,Feb20-Mar20,4.9,2020
605,"Furnish, household equip & routine maintenance",Feb20-Mar20,4.0,2020
606,Health,Feb20-Mar20,4.7,2020
607,"Housing, water, electricity, gas & other fuels",Feb20-Mar20,1.0,2020
608,Miscellaneous goods and services,Feb20-Mar20,3.3,2020
609,Recreation and culture,Feb20-Mar20,2.5,2020
610,Restaurants and hotels,Feb20-Mar20,3.0,2020
611,Transport,Feb20-Mar20,0.3,2020
612,Alcoholic beverages & tobacco,Mar20-Apr20,5.5,2020
613,All items HCPI,Mar20-Apr20,2.9,2020
614,Clothing & footwear,Mar20-Apr20,4.2,2020
615,Communications,Mar20-Apr20,1.2,2020
616,Education,Mar20-Apr20,-0.8,2020
617,Food & non-alcoholic beverages,Mar20-Apr20,3.1,2020
618,"Furnish, household equip & routine maintenance",Mar20-Apr20,4.2,2020
619,Health,Mar20-Apr20,4.5,2020
620,"Housing, water, electricity, gas & other fuels",Mar20-Apr20,0.9,2020
621,Miscellaneous goods and services,Mar20-Apr20,4.7,2020
622,Recreation and culture,Mar20-Apr20,3.2,2020
623,Restaurants and hotels,Mar20-Apr20,5.0,2020
624,Transport,Mar20-Apr20,3.4,2020
625,Alcoholic beverages & tobacco,Apr20-May20,5.6,2020
626,All items HCPI,Apr20-May20,3.0,2020
627,Clothing & footwear,Apr20-May20,3.9,2020
628,Communications,Apr20-May20,0.9,2020
629,Education,Apr20-May20,-0.3,2020
630,Food & non-alcoholic beverages,Apr20-May20,3.2,2020
631,"Furnish, household equip & routine maintenance",Apr20-May20,4.2,2020
632,Health,Apr20-May20,4.6,2020
633,"Housing, water, electricity, gas & other fuels",Apr20-May20,0.9,2020
634,Miscellaneous goods and services,Apr20-May20,4.7,2020
635,Recreation and culture,Apr20-May20,3.3,2020
636,Restaurants and hotels,Apr20-May20,5.1,2020
637,Transport,Apr20-May20,3.3,2020
638,Alcoholic beverages & tobacco,May20-Jun20,8.4,2020
639,All items HCPI,May20-Jun20,6.8,2020
640,Clothing & footwear,May20-Jun20,11.9,2020
641,Communications,May20-Jun20,3.5,2020
642,Education,May20-Jun20,0.1,2020
643,Food & non-alcoholic beverages,May20-Jun20,8.6,2020
644,"Furnish, household equip & routine maintenance",May20-Jun20,8.5,2020
645,Health,May20-Jun20,10.3,2020
646,"Housing, water, electricity, gas & other fuels",May20-Jun20,1.8,2020
647,Miscellaneous goods and services,May20-Jun20,6.4,2020
648,Recreation and culture,May20-Jun20,11.0,2020
649,Restaurants and hotels,May20-Jun20,7.1,2020
650,Transport,May20-Jun20,5.9,2020
651,Alcoholic beverages & tobacco,Jun20-Jul20,10.2,2020
652,All items HCPI,Jun20-Jul20,9.5,2020
653,Clothing & footwear,Jun20-Jul20,11.5,2020
654,Communications,Jun20-Jul20,26.1,2020
655,Education,Jun20-Jul20,0.1,2020
656,Food & non-alcoholic beverages,Jun20-Jul20,10.5,2020
657,"Furnish, household equip & routine maintenance",Jun20-Jul20,9.0,2020
658,Health,Jun20-Jul20,9.5,2020
659,"Housing, water, electricity, gas & other fuels",Jun20-Jul20,5.0,2020
660,Miscellaneous goods and services,Jun20-Jul20,10.1,2020
661,Recreation and culture,Jun20-Jul20,7.9,2020
662,Restaurants and hotels,Jun20-Jul20,9.9,2020
663,Transport,Jun20-Jul20,12.8,2020
664,Alcoholic beverages & tobacco,Jul20-Aug20,3.9,2020
665,All items HCPI,Jul20-Aug20,2.9,2020
666,Clothing & footwear,Jul20-Aug20,3.3,2020
667,Communications,Jul20-Aug20,6.9,2020
668,Education,Jul20-Aug20,3.1,2020
669,Food & non-alcoholic beverages,Jul20-Aug20,2.3,2020
670,"Furnish, household equip & routine maintenance",Jul20-Aug20,2.9,2020
671,Health,Jul20-Aug20,3.0,2020
672,"Housing, water, electricity, gas & other fuels",Jul20-Aug20,1.1,2020
673,Miscellaneous goods and services,Jul20-Aug20,4.0,2020
674,Recreation and culture,Jul20-Aug20,3.6,2020
675,Restaurants and hotels,Jul20-Aug20,3.0,2020
676,Transport,Jul20-Aug20,4.1,2020
677,Alcoholic beverages & tobacco,Aug20-Sept20,1.3,2020
678,All items HCPI,Aug20-Sept20,1.4,2020
679,Clothing & footwear,Aug20-Sept20,0.7,2020
680,Communications,Aug20-Sept20,4.5,2020
681,Education,Aug20-Sept20,1.5,2020
682,Food & non-alcoholic beverages,Aug20-Sept20,1.0,2020
683,"Furnish, household equip & routine maintenance",Aug20-Sept20,1.3,2020
684,Health,Aug20-Sept20,1.6,2020
685,"Housing, water, electricity, gas & other fuels",Aug20-Sept20,1.3,2020
686,Miscellaneous goods and services,Aug20-Sept20,2.3,2020
687,Recreation and culture,Aug20-Sept20,2.1,2020
688,Restaurants and hotels,Aug20-Sept20,0.2,2020
689,Transport,Aug20-Sept20,1.5,2020
690,Alcoholic beverages & tobacco,Sept20-Oct20,2.7,2020
691,All items HCPI,Sept20-Oct20,1.8,2020
692,Clothing & footwear,Sept20-Oct20,1.6,2020
693,Communications,Sept20-Oct20,1.3,2020
694,Education,Sept20-Oct20,0.8,2020
695,Food & non-alcoholic beverages,Sept20-Oct20,2.1,2020
696,"Furnish, household equip & routine maintenance",Sept20-Oct20,1.2,2020
697,Health,Sept20-Oct20,0.7,2020
698,"Housing, water, electricity, gas & other fuels",Sept20-Oct20,2.1,2020
699,Miscellaneous goods and services,Sept20-Oct20,2.1,2020
700,Recreation and culture,Sept20-Oct20,1.3,2020
701,Restaurants and hotels,Sept20-Oct20,1.9,2020
702,Transport,Sept20-Oct20,1.1,2020
703,Alcoholic beverages & tobacco,Oct20-Nov20,1.6,2020
704,All items HCPI,Oct20-Nov20,1.4,2020
705,Clothing & footwear,Oct20-Nov20,2.1,2020
706,Communications,Oct20-Nov20,0.1,2020
707,Education,Oct20-Nov20,0.2,2020
708,Food & non-alcoholic beverages,Oct20-Nov20,2.0,2020
709,"Furnish, household equip & routine maintenance",Oct20-Nov20,1.2,2020
710,Health,Oct20-Nov20,0.5,2020
711,"Housing, water, electricity, gas & other fuels",Oct20-Nov20,0.9,2020
712,Miscellaneous goods and services,Oct20-Nov20,1.1,2020
713,Recreation and culture,Oct20-Nov20,0.9,2020
714,Restaurants and hotels,Oct20-Nov20,1.9,2020
715,Transport,Oct20-Nov20,0.2,2020
716,Alcoholic beverages & tobacco,Nov20-Dec20,1.8,2020
717,All items HCPI,Nov20-Dec20,2.2,2020
718,Clothing & footwear,Nov20-Dec20,1.9,2020
719,Communications,Nov20-Dec20,0.5,2020
720,Education,Nov20-Dec20,0.1,2020
721,Food & non-alcoholic beverages,Nov20-Dec20,3.5,2020
722,"Furnish, household equip & routine maintenance",Nov20-Dec20,1.3,2020
723,Health,Nov20-Dec20,1.0,2020
724,"Housing, water, electricity, gas & other fuels",Nov20-Dec20,0.8,2020
725,Miscellaneous goods and services,Nov20-Dec20,1.9,2020
726,Recreation and culture,Nov20-Dec20,0.8,2020
727,Restaurants and hotels,Nov20-Dec20,0.7,2020
728,Transport,Nov20-Dec20,2.5,2020
729,Alcoholic beverages & tobacco,Dec20-Jan21,18.0,2020
730,All items HCPI,Dec20-Jan21,16.9,2020
731,Clothing & footwear,Dec20-Jan21,19.3,2020
732,Communications,Dec20-Jan21,,2020
733,Education,Dec20-Jan21,2.1,2020
734,Food & non-alcoholic beverages,Dec20-Jan21,19.9,2020
735,"Furnish, household equip & routine maintenance",Dec20-Jan21,17.5,2020
736,Health,Dec20-Jan21,20.6,2020
737,"Housing, water, electricity, gas & other fuels",Dec20-Jan21,9.7,2020
738,Miscellaneous goods and services,Dec20-Jan21,18.7,2020
739,Recreation and culture,Dec20-Jan21,18.1,2020
740,Restaurants and hotels,Dec20-Jan21,19.9,2020
741,Transport,Dec20-Jan21,17.7,2020
742,Alcoholic beverages & tobacco,Feb21-Mar21,1.3,2021
743,All items HCPI,Feb21-Mar21,1.6,2021
744,Clothing & footwear,Feb21-Mar21,0.7,2021
745,Communications,Feb21-Mar21,,2021
746,Education,Feb21-Mar21,2.2,2021
747,Food & non-alcoholic beverages,Feb21-Mar21,0.6,2021
748,"Furnish, household equip & routine maintenance",Feb21-Mar21,0.9,2021
749,Health,Feb21-Mar21,2.1,2021
750,"Housing, water, electricity, gas & other fuels",Feb21-Mar21,1.0,2021
751,Miscellaneous goods and services,Feb21-Mar21,1.4,2021
752,Recreation and culture,Feb21-Mar21,0.9,2021
753,Restaurants and hotels,Feb21-Mar21,2.5,2021
754,Transport,Feb21-Mar21,1.5,2021
755,Alcoholic beverages & tobacco,Mar21-Apr21,1.0,2021
756,All items HCPI,Mar21-Apr21,1.3,2021
757,Clothing & footwear,Mar21-Apr21,1.2,2021
758,Communications,Mar21-Apr21,,2021
759,Education,Mar21-Apr21,2.0,2021
760,Food & non-alcoholic beverages,Mar21-Apr21,2.8,2021
761,"Furnish, household equip & routine maintenance",Mar21-Apr21,0.8,2021
762,Health,Mar21-Apr21,0.9,2021
763,"Housing, water, electricity, gas & other fuels",Mar21-Apr21,0.7,2021
764,Miscellaneous goods and services,Mar21-Apr21,1.1,2021
765,Recreation and culture,Mar21-Apr21,0.8,2021
766,Restaurants and hotels,Mar21-Apr21,1.5,2021
767,Transport,Mar21-Apr21,1.8,2021
768,Alcoholic beverages & tobacco,Apr21-May21,1.5,2021
769,All items HCPI,Apr21-May21,1.6,2021
770,Clothing & footwear,Apr21-May21,1.1,2021
771,Communications,Apr21-May21,,2021
772,Education,Apr21-May21,0.0,2021
773,Food & non-alcoholic beverages,Apr21-May21,1.0,2021
774,"Furnish, household equip & routine maintenance",Apr21-May21,2.4,2021
775,Health,Apr21-May21,1.9,2021
776,"Housing, water, electricity, gas & other fuels",Apr21-May21,0.6,2021
777,Miscellaneous goods and services,Apr21-May21,4.4,2021
778,Recreation and culture,Apr21-May21,5.3,2021
779,Restaurants and hotels,Apr21-May21,10.1,2021
780,Transport,Apr21-May21,0.8,2021
781,Alcoholic beverages & tobacco,May21-June21,1.9,2021
782,All items HCPI,May21-June21,2.1,2021
783,Clothing & footwear,May21-June21,1.8,2021
784,Communications,May21-June21,,2021
785,Education,May21-June21,0.7,2021
786,Food & non-alcoholic beverages,May21-June21,2.1,2021
787,"Furnish, household equip & routine maintenance",May21-June21,2.5,2021
788,Health,May21-June21,2.2,2021
789,"Housing, water, electricity, gas & other fuels",May21-June21,2.6,2021
790,Miscellaneous goods and services,May21-June21,2.2,2021
791,Recreation and culture,May21-June21,1.4,2021
792,Restaurants and hotels,May21-June21,1.3,2021
793,Transport,May21-June21,2.5,2021
794,Alcoholic beverages & tobacco,June21-July21,2.3,2021
795,All items HCPI,June21-July21,2.0,2021
796,Clothing & footwear,June21-July21,1.6,2021
797,Communications,June21-July21,,2021
798,Education,June21-July21,0.6,2021
799,Food & non-alcoholic beverages,June21-July21,1.6,2021
800,"Furnish, household equip & routine maintenance",June21-July21,2.3,2021
801,Health,June21-July21,2.6,2021
802,"Housing, water, electricity, gas & other fuels",June21-July21,2.8,2021
803,Miscellaneous goods and services,June21-July21,2.2,2021
804,Recreation and culture,June21-July21,1.8,2021
805,Restaurants and hotels,June21-July21,2.6,2021
806,Transport,June21-July21,2.3,2021
807,Alcoholic beverages & tobacco,July21-Aug21,3.2,2021
808,All items HCPI,July21-Aug21,2.4,2021
809,Clothing & footwear,July21-Aug21,2.8,2021
810,Communications,July21-Aug21,,2021
811,Education,July21-Aug21,0.2,2021
812,Food & non-alcoholic beverages,July21-Aug21,1.9,2021
813,"Furnish, household equip & routine maintenance",July21-Aug21,3.1,2021
814,Health,July21-Aug21,3.7,2021
815,"Housing, water, electricity, gas & other fuels",July21-Aug21,1.0,2021
816,Miscellaneous goods and services,July21-Aug21,3.3,2021
817,Recreation and culture,July21-Aug21,1.7,2021
818,Restaurants and hotels,July21-Aug21,2.7,2021
819,Transport,July21-Aug21,2.5,2021
820,Alcoholic beverages & tobacco,Aug21-Sep21,3.6,2021
821,All items HCPI,Aug21-Sep21,2.6,2021
822,Clothing & footwear,Aug21-Sep21,2.7,2021
823,Communications,Aug21-Sep21,,2021
824,Education,Aug21-Sep21,1.0,2021
825,Food & non-alcoholic beverages,Aug21-Sep21,3.1,2021
826,"Furnish, household equip & routine maintenance",Aug21-Sep21,2.9,2021
827,Health,Aug21-Sep21,3.6,2021
828,"Housing, water, electricity, gas & other fuels",Aug21-Sep21,1.4,2021
829,Miscellaneous goods and services,Aug21-Sep21,2.0,2021
830,Recreation and culture,Aug21-Sep21,2.6,2021
831,Restaurants and hotels,Aug21-Sep21,2.7,2021
832,Transport,Aug21-Sep21,1.9,2021
833,Alcoholic beverages & tobacco,Sep21-Oct21,3.1,2021
834,All items HCPI,Sep21-Oct21,3.5,2021
835,Clothing & footwear,Sep21-Oct21,2.9,2021
836,Communications,Sep21-Oct21,,2021
837,Education,Sep21-Oct21,0.5,2021
838,Food & non-alcoholic beverages,Sep21-Oct21,4.8,2021
839,"Furnish, household equip & routine maintenance",Sep21-Oct21,3.3,2021
840,Health,Sep21-Oct21,4.3,2021
841,"Housing, water, electricity, gas & other fuels",Sep21-Oct21,0.8,2021
842,Miscellaneous goods and services,Sep21-Oct21,3.1,2021
843,Recreation and culture,Sep21-Oct21,3.0,2021
844,Restaurants and hotels,Sep21-Oct21,4.7,2021
845,Transport,Sep21-Oct21,4.2,2021
846,Alcoholic beverages & tobacco,Oct21-Nov21,2.7,2021
847,All items HCPI,Oct21-Nov21,3.4,2021
848,Clothing & footwear,Oct21-Nov21,2.5,2021
849,Communications,Oct21-Nov21,,2021
850,Education,Oct21-Nov21,0.3,2021
851,Food & non-alcoholic beverages,Oct21-Nov21,4.1,2021
852,"Furnish, household equip & routine maintenance",Oct21-Nov21,2.6,2021
853,Health,Oct21-Nov21,3.1,2021
854,"Housing, water, electricity, gas & other fuels",Oct21-Nov21,1.7,2021
855,Miscellaneous goods and services,Oct21-Nov21,3.3,2021
856,Recreation and culture,Oct21-Nov21,2.0,2021
857,Restaurants and hotels,Oct21-Nov21,5.7,2021
858,Transport,Oct21-Nov21,4.7,2021
859,Alcoholic beverages & tobacco,Nov21-Dec21,4.0,2021
860,All items HCPI,Nov21-Dec21,3.7,2021
861,Clothing & footwear,Nov21-Dec21,3.5,2021
862,Communications,Nov21-Dec21,,2021
863,Education,Nov21-Dec21,-0.3,2021
864,Food & non-alcoholic beverages,Nov21-Dec21,4.1,2021
865,"Furnish, household equip & routine maintenance",Nov21-Dec21,3.0,2021
866,Health,Nov21-Dec21,3.4,2021
867,"Housing, water, electricity, gas & other fuels",Nov21-Dec21,2.1,2021
868,Miscellaneous goods and services,Nov21-Dec21,4.8,2021
869,Recreation and culture,Nov21-Dec21,2.5,2021
870,Restaurants and hotels,Nov21-Dec21,4.1,2021
871,Transport,Nov21-Dec21,5.4,2021
872,Alcoholic beverages & tobacco,Dec21-Jan22,2.4,2021
873,All items HCPI,Dec21-Jan22,3.4,2021
874,Clothing & footwear,Dec21-Jan22,2.0,2021
875,Communications,Dec21-Jan22,,2021
876,Education,Dec21-Jan22,0.8,2021
877,Food & non-alcoholic beverages,Dec21-Jan22,4.7,2021
878,"Furnish, household equip & routine maintenance",Dec21-Jan22,3.2,2021
879,Health,Dec21-Jan22,3.2,2021
880,"Housing, water, electricity, gas & other fuels",Dec21-Jan22,2.1,2021
881,Miscellaneous goods and services,Dec21-Jan22,3.1,2021
882,Recreation and culture,Dec21-Jan22,3.2,2021
883,Restaurants and hotels,Dec21-Jan22,4.7,2021
884,Transport,Dec21-Jan22,2.4,2021
885,Alcoholic beverages & tobacco,Jan22-Feb22,4.1,2022
886,All items HCPI,Jan22-Feb22,4.1,2022
887,Clothing & footwear,Jan22-Feb22,4.4,2022
888,Communications,Jan22-Feb22,,2022
889,Education,Jan22-Feb22,1.2,2022
890,Food & non-alcoholic beverages,Jan22-Feb22,5.2,2022
891,"Furnish, household equip & routine maintenance",Jan22-Feb22,3.1,2022
892,Health,Jan22-Feb22,3.6,2022
893,"Housing, water, electricity, gas & other fuels",Jan22-Feb22,1.7,2022
894,Miscellaneous goods and services,Jan22-Feb22,4.7,2022
895,Recreation and culture,Jan22-Feb22,2.7,2022
896,Restaurants and hotels,Jan22-Feb22,3.5,2022
897,Transport,Jan22-Feb22,5.1,2022
898,Alcoholic beverages & tobacco,Feb22-Mar22,4.0,2022
899,All items HCPI,Feb22-Mar22,4.2,2022
900,Clothing & footwear,Feb22-Mar22,4.7,2022
901,Communications,Feb22-Mar22,,2022
902,Education,Feb22-Mar22,1.9,2022
903,Food & non-alcoholic beverages,Feb22-Mar22,3.9,2022
904,"Furnish, household equip & routine maintenance",Feb22-Mar22,2.6,2022
905,Health,Feb22-Mar22,3.8,2022
906,"Housing, water, electricity, gas & other fuels",Feb22-Mar22,1.3,2022
907,Miscellaneous goods and services,Feb22-Mar22,4.6,2022
908,Recreation and culture,Feb22-Mar22,2.5,2022
909,Restaurants and hotels,Feb22-Mar22,3.0,2022
910,Transport,Feb22-Mar22,9.8,2022
