﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
197,2020-10-13T00:00:00,20201013,3331,1237,4492,3056,430,589,237,385,4271,0,18028,https://sacoronavirus.co.za/2020/10/13/update-on-covid-19-13th-october-2020/
198,2020-10-14T00:00:00,20201014,3375,1251,4527,3073,430,589,237,393,4276,0,18151,https://sacoronavirus.co.za/2020/10/14/update-on-covid-19-14th-october-2020/
199,2020-10-15T00:00:00,20201015,3397,1270,4597,3111,435,589,237,393,4280,0,18309,https://sacoronavirus.co.za/2020/10/15/update-on-covid-19-15th-october-2020/
200,2020-10-16T00:00:00,20201016,3411,1291,4601,3122,435,589,248,393,4280,0,18370,https://sacoronavirus.co.za/2020/10/16/update-on-covid-19-16th-october-2020/
201,2020-10-17T00:00:00,20201017,3421,1301,4618,3122,435,590,248,393,4280,0,18408,https://sacoronavirus.co.za/2020/10/17/update-on-covid-19-17th-october-2020/
202,2020-10-18T00:00:00,20201018,3430,1301,4618,3126,435,590,248,393,4280,0,18421,https://twitter.com/HealthZA/status/1317949899489660928
203,2020-10-19T00:00:00,20201019,3451,1320,4621,3139,435,591,254,393,4288,0,18492,https://sacoronavirus.co.za/2020/10/19/update-on-covid-19-19th-october-2020/
204,2020-10-20T00:00:00,20201020,3497,1361,4673,3148,440,592,256,393,4296,0,18656,https://sacoronavirus.co.za/2020/10/20/update-on-covid-19-20th-october-2020/
205,2020-10-21T00:00:00,20201021,3508,1402,4679,3160,440,592,256,403,4301,0,18741,https://sacoronavirus.co.za/2020/10/21/update-on-covid-19-21st-october-2020/
206,2020-10-22T00:00:00,20201022,3513,1451,4693,3177,440,594,256,403,4316,0,18843,https://sacoronavirus.co.za/2020/10/22/update-on-covid-19-22nd-october-2020/
207,2020-10-23T00:00:00,20201023,3524,1467,4696,3183,451,594,256,403,4317,0,18891,https://sacoronavirus.co.za/2020/10/23/update-on-covid-19-23rd-october-2020/
208,2020-10-24T00:00:00,20201024,3536,1475,4701,3190,451,594,256,418,4323,0,18944,https://sacoronavirus.co.za/2020/10/24/update-on-covid-19-24th-october-2020/
209,2020-10-25T00:00:00,20201025,3552,1478,4703,3191,451,594,256,418,4325,0,18968,https://sacoronavirus.co.za/2020/10/25/update-on-covid-19-25th-october-2020/
210,2020-10-26T00:00:00,20201026,3560,1478,4707,3192,451,598,256,434,4332,0,19008,https://sacoronavirus.co.za/2020/10/26/update-on-covid-19-26th-october-2020/
211,2020-10-27T00:00:00,20201027,3570,1490,4711,3197,451,601,256,434,4343,0,19053,https://sacoronavirus.co.za/2020/10/27/update-on-covid-19-27th-october-2020/
212,2020-10-28T00:00:00,20201028,3588,1493,4713,3209,458,601,262,434,4353,0,19111,https://sacoronavirus.co.za/2020/10/28/update-on-covid-19-28th-october-2020/
213,2020-10-29T00:00:00,20201029,3625,1498,4717,3214,458,603,262,434,4353,0,19164,https://sacoronavirus.co.za/2020/10/29/update-on-covid-19-29th-october-2020/
214,2020-10-30T00:00:00,20201030,3646,1505,4719,3222,458,605,266,452,4357,0,19230,https://sacoronavirus.co.za/2020/10/30/update-on-covid-19-30th-october-2020/
215,2020-10-31T00:00:00,20201031,3681,1507,4721,3225,458,605,266,452,4361,0,19276,https://sacoronavirus.co.za/2020/10/31/update-on-covid-19-31st-october-2020/
216,2020-01-11T00:00:00,20201101,3703,1509,4828,3225,458,605,266,452,4365,0,19411,https://sacoronavirus.co.za/2020/11/01/update-on-covid-19-01st-november-2020/
217,2020-02-11T00:00:00,20201102,3727,1522,4828,3226,460,606,275,452,4369,0,19465,https://sacoronavirus.co.za/2020/11/02/update-on-covid-19-02nd-november-2020/
218,2020-03-11T00:00:00,20201103,3762,1528,4836,3232,460,606,283,452,4380,0,19539,https://sacoronavirus.co.za/2020/11/03/update-on-covid-19-03rd-november-2020/
219,2020-04-11T00:00:00,20201104,3786,1531,4845,3237,460,606,284,452,4384,0,19585,https://sacoronavirus.co.za/2020/11/04/update-on-covid-19-04th-november-2020/
220,2020-05-11T00:00:00,20201105,3813,1548,4852,3241,460,607,292,475,4389,0,19677,https://sacoronavirus.co.za/2020/11/05/update-on-covid-19-05th-november-2020/
221,2020-06-11T00:00:00,20201106,3838,1557,4859,3249,476,607,295,475,4393,0,19749,https://sacoronavirus.co.za/2020/11/06/update-on-covid-19-06th-november-2020/
222,2020-07-11T00:00:00,20201107,3859,1564,4861,3255,476,607,295,475,4397,0,19789,https://sacoronavirus.co.za/2020/11/07/update-on-covid-19-07th-november-2020/
223,2020-08-11T00:00:00,20201108,3878,1564,4862,3255,476,607,295,475,4397,0,19809,https://sacoronavirus.co.za/2020/11/08/update-on-covid-19-08th-november-2020/
224,2020-09-11T00:00:00,20201109,3886,1584,4863,3255,476,608,295,475,4403,0,19845,https://sacoronavirus.co.za/2020/11/09/update-on-covid-19-09th-november-2020/
225,2020-10-11T00:00:00,20201110,3910,1599,4870,3267,476,608,295,508,4418,0,19951,https://sacoronavirus.co.za/2020/11/10/update-on-covid-19-10th-november-2020/
226,2020-11-11T00:00:00,20201111,3934,1618,4872,3268,476,610,301,510,4422,0,20011,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-nov-2020/
227,2020-12-11T00:00:00,20201112,3971,1636,4873,3269,476,610,301,510,4430,0,20076,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-nov-2020/
228,2020-11-13T00:00:00,20201113,4000,1657,4877,3276,480,611,301,510,4441,0,20153,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-nov-2020/
229,2020-11-14T00:00:00,20201114,4034,1663,4877,3281,480,611,301,510,4449,0,20206,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-nov-2020/
230,2020-11-15T00:00:00,20201115,4054,1663,4882,3287,480,611,301,510,4453,0,20241,https://sacoronavirus.co.za/2020/11/15/update-on-covid-19-15th-november-2020/
231,2020-11-16T00:00:00,20201116,4086,1686,4889,3287,480,611,301,510,4464,0,20314,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-nov-2020/
232,2020-11-17T00:00:00,20201117,4122,1708,4931,3294,480,612,301,510,4475,0,20433,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-nov-2020/
233,2020-11-18T00:00:00,20201118,4157,1739,4935,3297,487,612,301,541,4487,0,20556,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-nov-2020/
234,2020-11-19T00:00:00,20201119,4200,1762,4958,3306,487,614,301,541,4502,0,20671,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-nov-2020/
235,2020-11-20T00:00:00,20201120,4267,1777,4960,3307,487,614,301,541,4505,0,20759,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-nov-2020/
236,2020-11-21T00:00:00,20201121,4325,1794,4960,3309,487,614,301,541,4514,0,20845,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-nov-2020/
237,2020-11-22T00:00:00,20201122,4353,1807,4968,3309,487,614,301,541,4523,0,20903,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-nov-2020/
238,2020-11-23T00:00:00,20201123,4379,1826,4970,3309,490,614,301,549,4530,0,20968,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-nov-2020/
239,2020-11-24T00:00:00,20201124,4424,1846,4989,3319,490,614,306,549,4546,0,21083,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-nov-2020/
240,2020-11-25T00:00:00,20201125,4475,1870,4996,3321,494,614,306,549,4576,0,21201,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-nov-2020/
241,2020-11-26T00:00:00,20201126,4508,1895,5001,3323,499,614,306,549,4594,0,21289,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-nov-2020/
242,2020-11-27T00:00:00,20201127,4563,1914,5004,3328,499,614,306,549,4601,0,21378,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-nov-2020/
243,2020-11-28T00:00:00,20201128,4589,1914,5005,3340,506,614,306,549,4616,0,21439,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-nov-2020/
244,2020-11-29T00:00:00,20201129,4606,1914,5006,3340,506,614,313,549,4629,0,21477,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-nov-2020/
245,2020-11-30T00:00:00,20201130,4638,1919,5009,3343,506,614,313,549,4644,0,21535,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-nov-2020/
246,2020-01-12T00:00:00,20201201,4674,1931,5014,3355,506,614,313,566,4671,0,21644,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-dec-2020/
247,2020-02-12T00:00:00,20201202,4678,1946,5018,3367,506,614,313,566,4701,0,21709,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-dec-2020/
248,2020-03-12T00:00:00,20201203,4720,1957,5026,3372,506,614,313,566,4729,0,21803,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-dec-2020/
249,2020-04-12T00:00:00,20201204,4789,1983,5032,3382,512,614,325,566,4760,0,21963,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-dec-2020/
250,2020-05-12T00:00:00,20201205,4854,1986,5039,3388,512,617,325,566,4780,0,22067,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-dec-2020/
251,2020-06-12T00:00:00,20201206,4978,1986,5040,3388,512,617,325,566,4794,0,22206,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-dec-2020/
252,2020-07-12T00:00:00,20201207,4978,1995,5042,3393,512,617,326,566,4820,0,22249,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-dec-2020/
253,2020-08-12T00:00:00,20201208,5060,2015,5053,3406,512,617,333,566,4870,0,22432,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-dec-2020/
254,2020-09-12T00:00:00,20201209,5116,2030,5069,3413,512,617,333,566,4918,0,22574,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-dec-2020/
255,2020-10-12T00:00:00,20201210,5206,2043,5077,3423,512,617,333,566,4970,0,22747,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-dec-2020/
256,2020-11-12T00:00:00,20201211,5302,2053,5097,3443,514,617,348,566,5012,0,22952,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-dec-2020/
257,2020-12-12T00:00:00,20201212,5399,2058,5108,3453,514,617,348,566,5043,0,23106,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-dec-2020/
258,2020-12-13T00:00:00,20201213,5493,2069,5111,3457,514,617,352,566,5097,0,23276,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-dec-2020/
259,2020-12-14T00:00:00,20201214,5586,2085,5115,3462,514,617,372,571,5129,0,23451,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-dec-2020/
260,2020-12-15T00:00:00,20201215,5681,2091,5125,3485,520,617,372,571,5199,0,23661,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-dec-2020/
261,2020-12-16T00:00:00,20201216,5770,2100,5135,3510,522,617,372,571,5230,0,23827,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-dec-2020/
262,2020-12-17T00:00:00,20201217,5873,2104,5146,3518,522,617,372,571,5288,0,24011,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-dec-2020/
263,2020-12-18T00:00:00,20201218,5965,2110,5161,3574,522,621,372,571,5389,0,24285,https://sacoronavirus.co.za/2020/12/18/update-on-covid-19-18th-december-2020/
264,2020-12-19T00:00:00,20201219,6050,2122,5179,3635,526,621,372,571,5463,0,24539,https://sacoronavirus.co.za/2020/12/19/update-on-covid-19-19th-december-2020/
265,2020-12-20T00:00:00,20201220,6155,2127,5180,3643,526,624,372,571,5493,0,24691,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-dec-2020/
266,2020-12-21T00:00:00,20201221,6252,2131,5196,3658,526,624,372,571,5577,0,24907,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-dec-2020/
267,2020-12-22T00:00:00,20201222,6359,2139,5226,3703,533,624,372,571,5719,0,25246,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-dec-2020/
268,2020-12-23T00:00:00,20201223,6460,2142,5260,3793,533,630,372,577,5890,0,25657,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-dec-2020/
269,2020-12-24T00:00:00,20201224,6569,2146,5282,3874,533,630,372,577,6000,0,25983,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-dec-2020/
270,2020-12-25T00:00:00,20201225,6684,2152,5305,3901,543,635,372,577,6107,0,26276,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-dec-2020/
271,2020-12-26T00:00:00,20201226,6802,2152,5317,3958,543,638,372,577,6162,0,26521,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-dec-2020/
272,2020-12-27T00:00:00,20201227,6925,2152,5334,3971,543,638,377,577,6218,0,26735,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-dec-2020/
273,2020-12-28T00:00:00,20201228,7034,2160,5356,4020,543,638,377,577,6366,0,27071,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-dec-2020/
274,2020-12-29T00:00:00,20201229,7171,2163,5424,4134,556,640,379,577,6524,0,27568,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-dec-2020/
275,2020-12-30T00:00:00,20201230,7259,2167,5465,4278,572,640,386,577,6689,0,28033,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-dec-2020/
276,2020-12-31T00:00:00,20201231,7316,2168,5549,4394,592,644,390,577,6839,0,28469,https://www.nicd.ac.za/26464-2/
277,2021-01-01T00:00:00,20210101,7382,2176,5615,4528,592,650,390,577,6977,0,28887,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-01-jan-2021/
278,2021-02-01T00:00:00,20210102,7474,2185,5654,4557,592,656,392,577,7088,0,29175,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-02-jan-2021/
279,2021-03-01T00:00:00,20210103,7583,2187,5727,4642,615,656,395,577,7195,0,29577,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-03-jan-2021/
280,2021-04-01T00:00:00,20210104,7716,2189,5763,4713,622,656,398,602,7352,0,30011,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-04-jan-2021/
281,2021-05-01T00:00:00,20210105,7840,2203,5827,4805,625,656,412,602,7554,0,30524,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-05-jan-2021/
282,2021-06-01T00:00:00,20210106,8292,2215,5923,4870,636,664,417,648,7703,0,31368,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-06-january-20210/
283,2021-07-01T00:00:00,20210107,8362,2238,5998,5002,647,671,421,648,7822,0,31809,https://twitter.com/DrZweliMkhize/status/1347255065950760965
284,2021-08-01T00:00:00,20210108,8577,2265,6073,5074,658,682,425,703,7968,0,32425,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-08-jan-2021/
285,2021-09-01T00:00:00,20210109,8662,2276,6142,5170,663,697,437,703,8074,0,32824,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-09-jan-2021/
286,2021-10-01T00:00:00,20210110,8739,2295,6170,5241,677,707,444,703,8187,0,33163,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-jan-2021/
287,2021-11-01T00:00:00,20210111,8902,2325,6170,5279,677,711,445,707,8363,0,33579,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-jan-2021/
288,2021-12-01T00:00:00,20210112,9036,2351,6395,5497,688,722,447,707,8491,0,34334,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-jan-2021/
289,2021-01-13T00:00:00,20210113,9186,2375,6606,5732,702,736,454,707,8642,0,35140,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-jan-2021/
290,2021-01-14T00:00:00,20210114,9283,2396,6720,5964,713,746,469,757,8804,0,35852,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-jan-2021/
291,2021-01-15T00:00:00,20210115,9383,2437,6819,6153,713,762,478,757,8965,0,36467,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-jan-2021/
292,2021-01-16T00:00:00,20210116,9422,2449,6887,6278,739,769,490,757,9060,0,36851,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-jan-2021/
293,2021-01-17T00:00:00,20210117,9444,2462,6946,6318,739,785,496,783,9132,0,37105,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-jan-2021/
294,2021-01-18T00:00:00,20210118,9510,2473,7009,6409,739,797,509,783,9220,0,37449,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-jan-2021/
295,2021-01-19T00:00:00,20210119,9612,2493,7057,6672,977,808,511,808,9350,0,38288,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-jan-2021/
296,2021-01-20T00:00:00,20210120,9716,2539,7137,6890,977,814,519,808,9454,0,38854,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-jan-2021-2
297,2021-01-21T00:00:00,20210121,9855,2556,7230,7044,1004,831,527,863,9591,0,39501,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-jan-2021/
298,2021-01-22T00:00:00,20210122,9984,2593,7396,7177,1004,849,542,863,9668,0,40076,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-jan-2021/
299,2021-01-23T00:00:00,20210123,10029,2610,7597,7302,1023,867,544,863,9739,0,40574,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-jan-2021/
300,2021-01-24T00:00:00,20210124,10072,2625,7642,7372,1023,873,546,877,9844,0,40874,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-jan-2021/
301,2021-01-25T00:00:00,20210125,10137,2643,7675,7432,1023,878,551,877,9901,0,41117,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-jan-2021/
302,2021-01-26T00:00:00,20210126,10223,2671,7816,7738,1027,896,553,877,9996,0,41797,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-jan-2021/
303,2021-01-27T00:00:00,20210127,10229,2688,7891,7999,1246,912,560,927,10098,0,42550,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-jan-2021/
304,2021-01-28T00:00:00,20210128,10379,2698,7961,8248,1253,933,563,927,10143,0,43105,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-jan-2021/
305,2021-01-29T00:00:00,20210129,10474,2708,8087,8443,1269,956,574,927,10195,0,43633,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-jan-2021/
306,2021-01-30T00:00:00,20210130,10559,2708,8140,8555,1269,971,577,933,10239,0,43951,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-jan-2021/
307,2021-01-31T00:00:00,20210131,10654,2716,8198,8578,1269,988,581,933,10247,0,44164,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-31-jan-2021/
308,2021-01-02T00:00:00,20210201,10713,2732,8249,8588,1269,988,583,966,10311,0,44399,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-feb-2021/
309,2021-02-02T00:00:00,20210202,10781,2762,8340,8731,1403,997,586,966,10380,0,44946,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-feb-2021/
310,2021-03-02T00:00:00,20210203,10827,2774,8437,8869,1411,1018,595,966,10447,0,45344,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-feb-2021/
311,2021-04-02T00:00:00,20210204,10871,2786,8490,8925,1422,1018,597,1008,10488,0,45605,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-feb-2021/
312,2021-05-02T00:00:00,20210205,10920,2826,8542,8960,1490,1034,599,1008,10523,0,45902,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-feb-2021/
313,2021-06-02T00:00:00,20210206,10940,2846,8592,9069,1493,1053,599,1008,10580,0,46180,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-feb-2021/
314,2021-07-02T00:00:00,20210207,10948,2866,8615,9079,1493,1073,600,1008,10608,0,46290,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-feb-2021/
315,2021-08-02T00:00:00,20210208,10975,2890,8660,9091,1496,1094,602,1027,10638,0,46473,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-feb-2021/
316,2021-09-02T00:00:00,20210209,10995,2896,8741,9176,1614,1112,605,1027,10703,0,46869,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-feb-2021/
317,2021-10-02T00:00:00,20210210,11028,2916,8867,9210,1617,1133,613,1027,10734,0,47145,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-feb-2021/
318,2021-11-02T00:00:00,20210211,11074,2941,8949,9246,1629,1152,613,1027,10751,0,47382,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-feb-2021/
319,2021-12-02T00:00:00,20210212,11100,2965,9115,9269,1633,1168,620,1027,10773,0,47670,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-feb-2021/
320,2021-02-13T00:00:00,20210213,11103,2980,9144,9308,1633,1180,621,1027,10825,0,47821,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-feb-2021/
321,2021-02-14T00:00:00,20210214,11105,2990,9181,9313,1633,1189,621,1027,10840,0,47899,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-feb-2021/
322,2021-02-15T00:00:00,20210215,11130,3001,9239,9316,1633,1189,627,1057,10902,0,48094,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-feb-2021/
323,2021-02-16T00:00:00,20210216,11150,3010,9295,9359,1662,1199,641,1057,10940,0,48313,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-feb-2021/
324,2021-02-17T00:00:00,20210217,11165,3032,9371,9373,1662,1203,650,1057,10965,0,48478,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-feb-2021/
325,2021-02-18T00:00:00,20210218,11189,3039,9392,9400,1784,1213,650,1057,10984,0,48708,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-feb-2021/
326,2021-02-19T00:00:00,20210219,11201,3060,9435,9440,1785,1221,650,1057,11010,0,48859,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-feb-2021/
327,2021-02-20T00:00:00,20210220,11204,3065,9464,9463,1785,1227,650,1057,11025,0,48940,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-feb-2021/
328,2021-02-21T00:00:00,20210221,11206,3077,9481,9464,1785,1227,652,1126,11035,0,49053,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-feb-2021/
329,2021-02-22T00:00:00,20210222,11213,3107,9496,9472,1785,1234,660,1126,11057,0,49150,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-feb-2021/
330,2021-02-23T00:00:00,20210223,11264,3134,9535,9532,1840,1234,663,1126,11085,0,49413,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-feb-2021/
331,2021-02-24T00:00:00,20210224,11269,3195,9547,9539,1840,1241,664,1126,11102,0,49523,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-feb-2021/
332,2021-02-25T00:00:00,20210225,11276,3220,9561,9549,1862,1251,666,1167,11115,0,49667,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-feb-2021/
333,2021-02-26T00:00:00,20210226,11280,3220,9620,9562,1866,1259,678,1167,11132,0,49784,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-feb-2021/
334,2021-02-27T00:00:00,20210227,11286,3246,9653,9608,1889,1262,680,1167,11150,0,49941,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-feb-2021/
335,2021-02-28T00:00:00,20210228,11290,3250,9678,9610,1889,1262,680,1167,11167,0,49993,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-feb-2021/
336,2021-01-03T00:00:00,20210301,11292,3250,9697,9610,1889,1262,686,1203,11188,0,50077,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-mar-2021/
337,2021-02-03T00:00:00,20210302,11300,3279,9740,9690,1904,1262,693,1203,11200,0,50271,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-mar-2021/
338,2021-03-03T00:00:00,20210303,11305,3298,9770,9698,1904,1269,694,1203,11225,0,50366,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-mar-2021/
339,2021-04-03T00:00:00,20210304,11310,3323,9797,9715,1905,1271,695,1203,11243,0,50462,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-mar-2021/
340,2021-05-03T00:00:00,20210305,11314,3352,9813,9723,1917,1274,710,1203,11260,0,50566,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-mar-2021/
341,2021-06-03T00:00:00,20210306,11314,3360,9842,9739,1917,1274,726,1203,11272,0,50647,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-mar-2021/
342,2021-07-03T00:00:00,20210307,11314,3362,9854,9741,1917,1278,726,1203,11283,0,50678,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-mar-2021/
343,2021-08-03T00:00:00,20210308,11314,3393,9862,9748,1917,1283,744,1249,11293,0,50803,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-mar-2021/
344,2021-09-03T00:00:00,20210309,11316,3421,9890,9772,1917,1289,744,1249,11308,0,50906,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-mar-2021/
345,2021-10-03T00:00:00,20210310,11316,3432,9942,9789,1921,1291,752,1249,11323,0,51015,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-mar-2021/
346,2021-11-03T00:00:00,20210311,11321,3453,9967,9795,1931,1291,769,1249,11334,0,51110,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-mar-2021/
