Geography,Date,Count
NER,Aug 2021,4
NER,Sep 2021,2
NER,Oct 2021,12
NER,Nov 2021,46
NER,Dec 2021,16
NER,Jan 2022,23
NER,Feb 2022,9
NER,Mar 2022,1
NER,Apr 2022,1
NER,May 2022,1
NGA,Jan 2020,0
NGA,Feb 2020,0
NGA,Mar 2020,2
NGA,Apr 2020,56
NGA,May 2020,229
NGA,Jun 2020,303
NGA,Jul 2020,289
NGA,Aug 2020,134
NGA,Sep 2020,99
NGA,Oct 2020,32
NGA,Nov 2020,29
NGA,Dec 2020,116
NGA,Jan 2021,297
NGA,Feb 2021,321
NGA,Mar 2021,150
NGA,Apr 2021,6
NGA,May 2021,36
NGA,Jun 2021,21
NGA,Jul 2021,29
NGA,Aug 2021,320
NGA,Sep 2021,252
NGA,Oct 2021,175
NGA,Nov 2021,81
NGA,Dec 2021,53
NGA,Jan 2022,106
NGA,Feb 2022,6
NGA,Mar 2022,0
NGA,Apr 2022,1
NGA,May 2022,0
RWA,Jan 2020,0
RWA,Feb 2020,0
RWA,Mar 2020,0
RWA,Apr 2020,0
RWA,May 2020,1
RWA,Jun 2020,1
RWA,Jul 2020,3
RWA,Aug 2020,11
RWA,Sep 2020,13
RWA,Oct 2020,6
RWA,Nov 2020,14
RWA,Dec 2020,43
RWA,Jan 2021,104
RWA,Feb 2021,65
RWA,Mar 2021,46
RWA,Apr 2021,28
RWA,May 2021,18
RWA,Jun 2021,85
RWA,Jul 2021,370
RWA,Aug 2021,281
RWA,Sep 2021,184
RWA,Oct 2021,58
RWA,Nov 2021,11
RWA,Dec 2021,8
RWA,Jan 2022,90
RWA,Feb 2022,17
RWA,Mar 2022,2
RWA,Apr 2022,0
RWA,May 2022,0
STP,Jan 2020,0
STP,Feb 2020,0
STP,Mar 2020,0
STP,Apr 2020,0
STP,May 2020,12
STP,Jun 2020,1
STP,Jul 2020,2
STP,Aug 2020,0
STP,Sep 2020,0
STP,Oct 2020,1
STP,Nov 2020,1
STP,Dec 2020,0
STP,Jan 2021,0
STP,Feb 2021,12
STP,Mar 2021,5
STP,Apr 2021,1
STP,May 2021,3
STP,Jun 2021,0
STP,Jul 2021,0
STP,Aug 2021,0
STP,Sep 2021,12
STP,Oct 2021,6
STP,Nov 2021,0
STP,Dec 2021,1
STP,Jan 2022,12
STP,Feb 2022,3
STP,Mar 2022,1
STP,Apr 2022,0
STP,May 2022,0
SEN,Jan 2020,0
SEN,Feb 2020,0
SEN,Mar 2020,0
SEN,Apr 2020,9
SEN,May 2020,33
SEN,Jun 2020,70
SEN,Jul 2020,93
SEN,Aug 2020,79
SEN,Sep 2020,27
SEN,Oct 2020,13
SEN,Nov 2020,9
SEN,Dec 2020,77
SEN,Jan 2021,218
SEN,Feb 2021,244
SEN,Mar 2021,179
SEN,Apr 2021,56
SEN,May 2021,32
SEN,Jun 2021,27
SEN,Jul 2021,187
SEN,Aug 2021,412
SEN,Sep 2021,93
SEN,Oct 2021,20
SEN,Nov 2021,7
SEN,Dec 2021,5
SEN,Jan 2022,56
SEN,Feb 2022,14
SEN,Mar 2022,4
SEN,Apr 2022,3
SEN,May 2022,0
SYC,Jan 2020,0
SYC,Feb 2020,0
SYC,Mar 2020,0
SYC,Apr 2020,0
SYC,May 2020,0
SYC,Jun 2020,0
SYC,Jul 2020,0
SYC,Aug 2020,0
SYC,Sep 2020,0
SYC,Oct 2020,0
SYC,Nov 2020,0
SYC,Dec 2020,0
SYC,Jan 2021,3
SYC,Feb 2021,8
SYC,Mar 2021,9
SYC,Apr 2021,7
SYC,May 2021,13
SYC,Jun 2021,16
SYC,Jul 2021,23
SYC,Aug 2021,23
SYC,Sep 2021,10
SYC,Oct 2021,7
SYC,Nov 2021,6
SYC,Dec 2021,9
SYC,Jan 2022,20
SYC,Feb 2022,9
SYC,Mar 2022,1
SYC,Apr 2022,2
SYC,May 2022,1
SLE,Jan 2020,0
SLE,Feb 2020,0
SLE,Mar 2020,0
SLE,Apr 2020,7
SLE,May 2020,39
SLE,Jun 2020,14
SLE,Jul 2020,7
SLE,Aug 2020,3
SLE,Sep 2020,2
SLE,Oct 2020,2
SLE,Nov 2020,0
SLE,Dec 2020,2
SLE,Jan 2021,3
SLE,Feb 2021,0
SLE,Mar 2021,0
SLE,Apr 2021,0
SLE,May 2021,0
SLE,Jun 2021,21
SLE,Jul 2021,20
SLE,Aug 2021,1
SLE,Sep 2021,0
SLE,Oct 2021,0
SLE,Nov 2021,0
SLE,Dec 2021,2
SLE,Jan 2022,2
SLE,Feb 2022,0
SLE,Mar 2022,0
SLE,Apr 2022,0
SLE,May 2022,0
SOM,Jan 2020,0
SOM,Feb 2020,0
SOM,Mar 2020,0
SOM,Apr 2020,28
SOM,May 2020,50
SOM,Jun 2020,12
SOM,Jul 2020,3
SOM,Aug 2020,5
SOM,Sep 2020,1
SOM,Oct 2020,5
SOM,Nov 2020,9
SOM,Dec 2020,17
SOM,Jan 2021,0
SOM,Feb 2021,109
SOM,Mar 2021,290
SOM,Apr 2021,184
SOM,May 2021,56
SOM,Jun 2021,6
SOM,Jul 2021,36
SOM,Aug 2021,166
SOM,Sep 2021,134
SOM,Oct 2021,97
SOM,Nov 2021,119
SOM,Dec 2021,6
SOM,Jan 2022,2
SOM,Feb 2022,13
SOM,Mar 2022,13
SOM,Apr 2022,0
SOM,May 2022,0
ZAF,Jan 2020,0
ZAF,Feb 2020,0
ZAF,Mar 2020,5
ZAF,Apr 2020,98
ZAF,May 2020,580
ZAF,Jun 2020,1974
ZAF,Jul 2020,5348
ZAF,Aug 2020,6144
ZAF,Sep 2020,2585
ZAF,Oct 2020,2542
ZAF,Nov 2020,2259
ZAF,Dec 2020,6934
ZAF,Jan 2021,15695
ZAF,Feb 2021,5829
ZAF,Mar 2021,2853
ZAF,Apr 2021,1504
ZAF,May 2021,2156
ZAF,Jun 2021,4141
ZAF,Jul 2021,11366
ZAF,Aug 2021,10248
ZAF,Sep 2021,5365
ZAF,Oct 2021,1551
ZAF,Nov 2021,666
ZAF,Dec 2021,1302
ZAF,Jan 2022,3948
ZAF,Feb 2022,4319
ZAF,Mar 2022,620
ZAF,Apr 2022,331
ZAF,May 2022,729
SSD,Jan 2020,0
SSD,Feb 2020,0
SSD,Mar 2020,0
SSD,Apr 2020,0
SSD,May 2020,10
SSD,Jun 2020,28
SSD,Jul 2020,8
SSD,Aug 2020,1
SSD,Sep 2020,2
SSD,Oct 2020,9
SSD,Nov 2020,3
SSD,Dec 2020,2
SSD,Jan 2021,1
SSD,Feb 2021,29
SSD,Mar 2021,16
SSD,Apr 2021,6
SSD,May 2021,0
SSD,Jun 2021,2
SSD,Jul 2021,2
SSD,Aug 2021,1
SSD,Sep 2021,10
SSD,Oct 2021,3
SSD,Nov 2021,0
SSD,Dec 2021,2
SSD,Jan 2022,2
SSD,Feb 2022,0
SSD,Mar 2022,1
SSD,Apr 2022,0
SSD,May 2022,0
SDN,Jan 2020,0
SDN,Feb 2020,0
SDN,Mar 2020,2
SDN,Apr 2020,29
SDN,May 2020,255
SDN,Jun 2020,286
SDN,Jul 2020,174
SDN,Aug 2020,77
SDN,Sep 2020,13
SDN,Oct 2020,1
SDN,Nov 2020,412
SDN,Dec 2020,219
SDN,Jan 2021,339
SDN,Feb 2021,73
SDN,Mar 2021,183
SDN,Apr 2021,286
SDN,May 2021,282
SDN,Jun 2021,123
SDN,Jul 2021,22
SDN,Aug 2021,55
SDN,Sep 2021,71
SDN,Oct 2021,197
SDN,Nov 2021,60
SDN,Dec 2021,172
SDN,Jan 2022,110
SDN,Feb 2022,467
SDN,Mar 2022,999
SDN,Apr 2022,24
SDN,May 2022,10
TZA,Jan 2020,0
TZA,Feb 2020,0
TZA,Mar 2020,1
TZA,Apr 2020,15
TZA,May 2020,5
TZA,Jun 2020,0
TZA,Jul 2020,0
TZA,Aug 2020,0
TZA,Sep 2020,0
TZA,Oct 2020,0
TZA,Nov 2020,0
TZA,Dec 2020,0
TZA,Jan 2021,0
TZA,Feb 2021,0
TZA,Mar 2021,0
TZA,Apr 2021,0
TZA,May 2021,0
TZA,Jun 2021,0
TZA,Jul 2021,0
TZA,Aug 2021,29
TZA,Sep 2021,0
TZA,Oct 2021,675
TZA,Nov 2021,5
TZA,Dec 2021,7
TZA,Jan 2022,52
TZA,Feb 2022,9
TZA,Mar 2022,2
TZA,Apr 2022,3
TZA,May 2022,37
TGO,Jan 2020,0
TGO,Feb 2020,0
TGO,Mar 2020,1
TGO,Apr 2020,8
TGO,May 2020,4
TGO,Jun 2020,1
TGO,Jul 2020,5
TGO,Aug 2020,9
TGO,Sep 2020,20
TGO,Oct 2020,9
TGO,Nov 2020,7
TGO,Dec 2020,4
TGO,Jan 2021,9
TGO,Feb 2021,7
TGO,Mar 2021,25
TGO,Apr 2021,14
TGO,May 2021,2
TGO,Jun 2021,4
TGO,Jul 2021,23
TGO,Aug 2021,33
TGO,Sep 2021,44
TGO,Oct 2021,13
TGO,Nov 2021,1
TGO,Dec 2021,5
TGO,Jan 2022,20
TGO,Feb 2022,4
TGO,Mar 2022,0
TGO,Apr 2022,1
TGO,May 2022,0
TUN,Jan 2020,0
TUN,Feb 2020,0
TUN,Mar 2020,10
TUN,Apr 2020,31
TUN,May 2020,7
TUN,Jun 2020,2
TUN,Jul 2020,0
TUN,Aug 2020,27
TUN,Sep 2020,188
TUN,Oct 2020,1052
TUN,Nov 2020,1943
TUN,Dec 2020,1416
TUN,Jan 2021,2078
TUN,Feb 2021,1247
TUN,Mar 2021,811
TUN,Apr 2021,1910
TUN,May 2021,1932
TUN,Jun 2021,2305
TUN,Jul 2021,4727
TUN,Aug 2021,3765
TUN,Sep 2021,1439
TUN,Oct 2021,351
TUN,Nov 2021,132
TUN,Dec 2021,196
TUN,Jan 2022,719
TUN,Feb 2022,1496
TUN,Mar 2022,539
TUN,Apr 2022,227
TUN,May 2022,82
UGA,Jan 2020,0
UGA,Feb 2020,0
UGA,Mar 2020,0
UGA,Apr 2020,0
UGA,May 2020,0
UGA,Jun 2020,0
UGA,Jul 2020,3
UGA,Aug 2020,29
UGA,Sep 2020,43
UGA,Oct 2020,36
UGA,Nov 2020,94
UGA,Dec 2020,46
UGA,Jan 2021,73
UGA,Feb 2021,10
UGA,Mar 2021,1
UGA,Apr 2021,7
UGA,May 2021,20
UGA,Jun 2021,661
UGA,Jul 2021,1667
UGA,Aug 2021,322
UGA,Sep 2021,144
UGA,Oct 2021,59
UGA,Nov 2021,37
UGA,Dec 2021,42
UGA,Jan 2022,239
UGA,Feb 2022,55
UGA,Mar 2022,8
UGA,Apr 2022,1
UGA,May 2022,3
ZMB,Jan 2020,0
ZMB,Feb 2020,0
ZMB,Mar 2020,0
ZMB,Apr 2020,3
ZMB,May 2020,4
ZMB,Jun 2020,17
ZMB,Jul 2020,127
ZMB,Aug 2020,137
ZMB,Sep 2020,44
ZMB,Oct 2020,17
ZMB,Nov 2020,8
ZMB,Dec 2020,31
ZMB,Jan 2021,375
ZMB,Feb 2021,328
ZMB,Mar 2021,117
ZMB,Apr 2021,43
ZMB,May 2021,30
ZMB,Jun 2021,918
ZMB,Jul 2021,1190
ZMB,Aug 2021,213
ZMB,Sep 2021,46
ZMB,Oct 2021,13
ZMB,Nov 2021,6
ZMB,Dec 2021,67
ZMB,Jan 2022,183
ZMB,Feb 2022,35
ZMB,Mar 2022,14
ZMB,Apr 2022,10
ZMB,May 2022,9
ZWE,Jan 2020,0
ZWE,Feb 2020,0
ZWE,Mar 2020,1
ZWE,Apr 2020,3
ZWE,May 2020,0
ZWE,Jun 2020,3
ZWE,Jul 2020,60
ZWE,Aug 2020,135
ZWE,Sep 2020,26
ZWE,Oct 2020,15
ZWE,Nov 2020,33
ZWE,Dec 2020,87
ZWE,Jan 2021,854
ZWE,Feb 2021,246
ZWE,Mar 2021,60
ZWE,Apr 2021,44
ZWE,May 2021,27
ZWE,Jun 2021,195
ZWE,Jul 2021,1743
ZWE,Aug 2021,887
ZWE,Sep 2021,204
ZWE,Oct 2021,55
ZWE,Nov 2021,29
ZWE,Dec 2021,297
ZWE,Jan 2022,334
ZWE,Feb 2022,57
ZWE,Mar 2022,49
ZWE,Apr 2022,25
ZWE,May 2022,29
